ID,Height,timestamp,Type,From,To,Amount,Fee
1886214899515719940,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9FF-9PQS-N5LD-B2MPZ,11.0,2.0
3376001285533548685,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9FF-9PQS-N5LD-B2MPZ,14.0,2.0
8850940311969887481,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9FF-9PQS-N5LD-B2MPZ,8.0,2.0
6994507343104523078,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9FF-9PQS-N5LD-B2MPZ,10.0,2.0
2730112506557438525,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9FF-9PQS-N5LD-B2MPZ,2.0,2.0
12342589651857849947,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9FF-9PQS-N5LD-B2MPZ,3.0,2.0
4752856789259090228,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9FF-9PQS-N5LD-B2MPZ,10.0,6.0
7307364930721038856,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9FF-9PQS-N5LD-B2MPZ,6.0,6.0
13363940752006405105,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9FF-9PQS-N5LD-B2MPZ,5.0,1.0
7193588559019875529,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9FF-9PQS-N5LD-B2MPZ,5.0,1.0
5862408248412049976,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9FF-9PQS-N5LD-B2MPZ,12.0,1.0
3450850324677545310,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9FF-9PQS-N5LD-B2MPZ,7.0,3.0
17664956907218794720,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9FF-9PQS-N5LD-B2MPZ,10.0,3.0
11873423277929323622,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9FF-9PQS-N5LD-B2MPZ,10.0,3.0
9813146803148310453,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9FF-9PQS-N5LD-B2MPZ,20.0,1.0
5908953043263247941,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9FF-9PQS-N5LD-B2MPZ,10.0,1.0
14082516206803021935,326693,2017-02-10 17:19:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,100000.0,2.0
14272724596166987197,326301,2017-02-09 15:16:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,100000.0,2.0
12371589680305749405,325967,2017-02-08 16:51:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,100000.0,2.0
12966109138116760677,325640,2017-02-07 18:36:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,100000.0,2.0
10502839494099388500,301641,2016-12-02 16:14:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,121642.0,2.0
12065748099838267623,294158,2016-11-11 17:33:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,149998.0,2.0
8722026381046541099,276339,2016-09-22 18:20:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V9FF-9PQS-N5LD-B2MPZ,1742.0,1.0
11881721287582393599,271655,2016-09-09 17:19:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V9FF-9PQS-N5LD-B2MPZ,109999.0,1.0
17354698953169139194,263778,2016-08-18 14:56:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V9FF-9PQS-N5LD-B2MPZ,188000.0,1.0
13035405728478255012,263466,2016-08-17 16:54:17,Account Update,S-V9FF-9PQS-N5LD-B2MPZ,,0.0,1.0
13750040631386304801,263463,2016-08-17 16:42:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V9FF-9PQS-N5LD-B2MPZ,5.0,1.0
100388242951477088,263463,2016-08-17 16:42:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V9FF-9PQS-N5LD-B2MPZ,1000.0,1.0
