ID,Height,timestamp,Type,From,To,Amount,Fee
10824551541823027963,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8HWD-BS8E-DJMQ-A5AX9,0.036,1.0
6363323717463965104,408398,2017-09-27 15:11:28,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
4959564749376592256,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-8HWD-BS8E-DJMQ-A5AX9,0.2458,1.0
16707151238198969486,408162,2017-09-26 23:22:20,Ask Order Cancellation,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
2808547123736080349,408162,2017-09-26 23:22:20,Ask Order Cancellation,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
15847347012910963471,408123,2017-09-26 20:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,768.38276155,1.0
5440799583586276573,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8HWD-BS8E-DJMQ-A5AX9,0.1944,1.0
10777276472436301592,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,0.0001564,1.0
9462718950565977893,407005,2017-09-23 17:49:38,Ask Order Cancellation,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
10197075644244508879,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,51.45141801,1.0
4202058666099652964,406700,2017-09-22 20:51:13,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-CBBT-AV4X-QPYG-EQX6L,5.0,1.0
2908575574653559222,406551,2017-09-22 11:05:48,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
6074988627964609846,406551,2017-09-22 11:05:48,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
4194960630598157443,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
1067636572295704078,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8HWD-BS8E-DJMQ-A5AX9,0.6143,1.0
12063277016917309241,406231,2017-09-21 13:34:29,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
3298131911567148127,406224,2017-09-21 13:01:51,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8HWD-BS8E-DJMQ-A5AX9,20000.0,1.0
10057691774671973354,406025,2017-09-20 23:49:19,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
2755070302464211918,406024,2017-09-20 23:33:27,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
301237563180412234,405480,2017-09-19 10:37:24,Token Transfer,S-3P32-W5Z8-BGLU-6JV6X,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
12297109445856050990,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
8615562278803074920,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
11362612095438799537,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8HWD-BS8E-DJMQ-A5AX9,0.328,1.0
13025402336087378134,404945,2017-09-17 22:59:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8HWD-BS8E-DJMQ-A5AX9,1300.0,2.0
8309521528055478350,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,83.56068202,1.0
5418755344530037788,404238,2017-09-15 23:45:36,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-8HWD-BS8E-DJMQ-A5AX9,40.0,1.0
2347168919877292406,404228,2017-09-15 23:02:16,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-G73W-7ZX8-D5G8-HE7DX,40.0,1.0
9702677324738299198,404223,2017-09-15 22:43:36,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-9EAP-H24Y-X8D3-3BG9F,5.0,1.0
5515598226339222477,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
6737736339155483595,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
11867077537729097693,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,2.23806893,1.0
17856609677709307326,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,46.2355282,1.0
18295035023620607435,402743,2017-09-11 19:33:42,Token Transfer,S-P5WG-K9GK-F4FV-7WRB8,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
1181120372735686885,402420,2017-09-10 21:46:15,Token Transfer,S-P5WG-K9GK-F4FV-7WRB8,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
12093192959393479762,402232,2017-09-10 09:06:50,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
1958177417747267435,402206,2017-09-10 07:31:44,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
9027800940160763029,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8HWD-BS8E-DJMQ-A5AX9,180.93888,1.0
2807700852728667800,401346,2017-09-07 21:50:12,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
2164742784739658992,401343,2017-09-07 21:28:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8HWD-BS8E-DJMQ-A5AX9,9998.0,2.0
16353735455875001849,401332,2017-09-07 20:48:09,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
3994201725725921971,401329,2017-09-07 20:42:14,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
8645885140687374723,400961,2017-09-06 19:57:53,Ordinary Payment,S-J46W-AETT-9XVZ-DTPTW,S-8HWD-BS8E-DJMQ-A5AX9,3.0,1.0
8239944115049116000,400957,2017-09-06 19:20:44,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-J46W-AETT-9XVZ-DTPTW,5.0,1.0
17244980150216897579,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,57.81329984,1.0
3308883083795906115,400285,2017-09-04 22:23:52,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,2.0
6910491390320256138,400251,2017-09-04 20:08:32,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
13955711509015657743,399905,2017-09-03 20:52:43,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
7615260046568542018,399784,2017-09-03 12:57:45,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-7536-2PDG-L2JQ-CTPEP,261.0,1.0
8796105405810489378,399591,2017-09-02 23:46:22,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
4699326123338712633,399149,2017-09-01 18:12:08,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
18016131777111091085,399148,2017-09-01 18:08:26,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
6762570878998131495,399121,2017-09-01 16:51:45,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-8HWD-BS8E-DJMQ-A5AX9,20000.0,2.0
10998534073824431930,398815,2017-08-31 19:48:41,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
14080738913376220087,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-8HWD-BS8E-DJMQ-A5AX9,0.85777604,1.0
8431341084544031823,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,61.49494953,1.0
1959442271609712881,397756,2017-08-28 20:27:46,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-8HWD-BS8E-DJMQ-A5AX9,49.84225,1.0
12585518047431259001,397292,2017-08-27 13:45:10,Ask Order Cancellation,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
17846321477819669589,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-8HWD-BS8E-DJMQ-A5AX9,0.85515591,1.0
134255670746473155,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
5568453304775476933,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,22.91773505,1.0
13220741828557470114,395634,2017-08-22 22:04:47,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-7KGJ-PLHY-NXYY-FR6XV,5.0,1.0
15641660786604906893,395472,2017-08-22 11:31:23,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
5376177265814496094,395472,2017-08-22 11:31:23,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
9079267004033345912,395263,2017-08-21 20:56:29,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
10828519872294904730,395253,2017-08-21 20:25:23,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-8HWD-BS8E-DJMQ-A5AX9,71.771875,1.0
16343710345128759083,394819,2017-08-20 15:19:01,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-2RRA-W53F-S285-75LXH,3.0,1.0
4499923728054741295,394127,2017-08-18 17:12:04,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-KCAE-2334-95EY-FE3LB,5.0,1.0
14403999782626076522,393882,2017-08-18 00:25:38,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
8248407253621226082,393828,2017-08-17 20:40:59,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-8HWD-BS8E-DJMQ-A5AX9,1111.0,1.0
16172527500713844452,393677,2017-08-17 10:40:55,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
15908951964030904792,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,0.28969826,1.0
16389457689761121366,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,0.3154189,1.0
17450619549087317202,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,56.23773685,1.0
12376227567506195504,393131,2017-08-15 22:29:41,Ordinary Payment,S-T3T6-MB53-W9V6-86ZMA,S-8HWD-BS8E-DJMQ-A5AX9,100.0,1.0
5440837336750625597,392794,2017-08-14 23:37:20,Deploy Contract,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,10.0
9093619371822916197,392737,2017-08-14 19:44:32,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
2161410126716249427,392735,2017-08-14 19:33:04,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-8HWD-BS8E-DJMQ-A5AX9,79.31817188,1.0
5782159851598345165,392735,2017-08-14 19:33:04,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-8HWD-BS8E-DJMQ-A5AX9,2000.0,1.0
2654100779447642608,392425,2017-08-13 22:36:25,Ask Order Cancellation,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
6658263332696391963,392425,2017-08-13 22:36:25,Ask Order Cancellation,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
6816611842227787473,392409,2017-08-13 21:15:23,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
10596537943792532848,392403,2017-08-13 21:03:36,Bid Order Cancellation,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
16977194513877830785,392393,2017-08-13 20:27:54,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
4691678353056509346,392393,2017-08-13 20:27:54,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
11055796631049728263,392389,2017-08-13 20:16:14,Ordinary Payment,S-7536-2PDG-L2JQ-CTPEP,S-8HWD-BS8E-DJMQ-A5AX9,250.0,1.0
16996308742101015971,391515,2017-08-11 09:41:28,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
5004223709948711628,390845,2017-08-09 12:44:05,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-USDB-BZ8M-LL6U-6YHRQ,100.0,1.0
13335351188597610996,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,33.00907384,1.0
6199367605556144071,390259,2017-08-07 20:50:48,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-8HWD-BS8E-DJMQ-A5AX9,66.93432813,1.0
18353775348998682640,390129,2017-08-07 12:54:10,Token Transfer,S-P5WG-K9GK-F4FV-7WRB8,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
5147767815701906977,389822,2017-08-06 16:17:46,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
16051440614362267032,389815,2017-08-06 15:53:56,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
15516243512239234762,389773,2017-08-06 12:57:29,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
5304508801754559651,389771,2017-08-06 12:47:06,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
14588180048959387695,389097,2017-08-04 15:01:40,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-8HWD-BS8E-DJMQ-A5AX9,2000.0,1.0
16470331149048990334,388491,2017-08-02 22:35:17,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8HWD-BS8E-DJMQ-A5AX9,100.0,1.0
10223973111032682919,388457,2017-08-02 20:30:58,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-8HWD-BS8E-DJMQ-A5AX9,5000.0,1.0
3918714272047012120,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,66.15700865,1.0
8012424137463261524,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,3.65073995,1.0
239926873603266300,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,4.76117295,1.0
9681561626997708736,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,0.17708723,1.0
11786341434337535587,385630,2017-07-25 22:57:14,Bid Order Cancellation,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
2465709858329540570,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,42.92949525,1.0
5672032542806521638,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,13.71810251,1.0
1954052267756267577,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,0.39769248,1.0
9087434408712271000,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,1.20278467,1.0
3559651511803050885,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,1.66876923,1.0
9815862333000964998,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,3.83363281,1.0
4078958283067662509,383499,2017-07-19 13:23:26,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-XPLV-YBKY-D8LY-BTW6U,5.0,1.0
3432170147660244703,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,6.69734689,1.0
11554903632859727869,383125,2017-07-18 12:03:24,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
5074785697212236871,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,2.8298526,1.0
17130551050527542833,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,1.42377175,1.0
9682107068210827664,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,8.33081155,1.0
17699151009141709992,382919,2017-07-17 22:18:19,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
15425064137947261292,382909,2017-07-17 21:20:10,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
14243963933315494029,382808,2017-07-17 14:45:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HWD-BS8E-DJMQ-A5AX9,1.0,1.0
245992532551523432,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,1.54334284,1.0
4468326157029493807,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,0.01615689,1.0
7794489943698293738,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,0.01632175,1.0
9331610709588785564,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,0.10693882,1.0
4720783395434628024,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,0.23127682,1.0
7804921609521066521,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,3.072808,1.0
284081852150778506,382032,2017-07-15 10:50:49,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-8HWD-BS8E-DJMQ-A5AX9,497.0,1.0
10544044242743481234,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,0.08268795,1.0
8449645995248788646,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,1.52365846,1.0
14851383354553106707,381717,2017-07-14 13:48:13,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-8HWD-BS8E-DJMQ-A5AX9,4.0,1.0
16196510769737979573,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,1.35923338,1.0
14426630151982584822,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,0.30014638,1.0
15448542725387976898,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,0.10372992,1.0
8132498540732992759,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,0.04504016,1.0
5153057171120499705,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,0.0444825,1.0
4144322617389822576,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,0.05961031,1.0
12994906126822375452,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,19.40087597,1.0
5805798983630577437,381036,2017-07-12 15:46:54,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-BEZT-269F-CHPC-9LHPZ,1.0,1.0
12385205205166681736,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,0.05499484,1.0
6663484259506058064,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,0.07905792,1.0
13851468042152859619,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,3.37886258,1.0
7767416494290194782,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,11.70083596,1.0
9324577890669637629,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,0.03518482,1.0
16783367321867092749,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,0.03766606,1.0
17442153086105013669,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,0.0346289,1.0
2551404800537801257,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,0.53795651,1.0
4761076988674620428,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,0.51685265,1.0
6179400245999676271,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,0.40017159,1.0
9766111206427183744,379578,2017-07-08 14:11:23,Reward Recipient Assignment,S-8HWD-BS8E-DJMQ-A5AX9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7899001601443236376,379551,2017-07-08 12:10:04,Reward Recipient Assignment,S-8HWD-BS8E-DJMQ-A5AX9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5443718130389437563,379522,2017-07-08 10:24:28,Account Update,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
10274255699144793643,378999,2017-07-06 22:50:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8HWD-BS8E-DJMQ-A5AX9,5.0,1.0
