ID,Height,timestamp,Type,From,To,Amount,Fee
17028488936350539781,288989,2016-10-28 04:01:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1331.63820099,1.0
7167611566259603724,288953,2016-10-28 01:20:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1036.13561449,1.0
3275826409012537908,288946,2016-10-28 01:03:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,308.07585042,1.0
15469378045813780050,288852,2016-10-27 18:58:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,307.88455626,1.0
5929310841874814257,288714,2016-10-27 09:41:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,304.9893163,1.0
624103661421607954,288569,2016-10-26 23:41:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1580.85842227,1.0
4359919615494473554,288510,2016-10-26 19:28:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,302.93224468,1.0
300845872168143135,288448,2016-10-26 15:35:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,321.20189554,1.0
16922567527846544693,288347,2016-10-26 08:36:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1444.9128458,1.0
4746570855438216140,288275,2016-10-26 03:56:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,385.9295544,1.0
6093027151698910123,288216,2016-10-26 00:00:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,380.89490221,1.0
17518065740584106471,288156,2016-10-25 20:03:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,531.80259254,1.0
5685254474817590420,288102,2016-10-25 16:25:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,316.38190487,1.0
11465883732079995862,287967,2016-10-25 07:22:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,304.00470953,1.0
11864850873941581188,287838,2016-10-24 22:36:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,304.73631119,1.0
6289815157593692515,287730,2016-10-24 15:01:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,323.87914124,1.0
12290907919672139612,287680,2016-10-24 11:57:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,333.46410739,1.0
12248306708793847342,287585,2016-10-24 05:30:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1554.66265608,1.0
11248381717535534969,287494,2016-10-23 23:51:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,336.57798724,1.0
5888628171539865035,287426,2016-10-23 18:52:59,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,24000.0,2.0
13965353570434770406,287375,2016-10-23 15:27:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,318.54151318,1.0
9932149197176632718,287325,2016-10-23 12:11:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1455.40384872,1.0
14297872185319731314,287314,2016-10-23 11:14:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,318.75737927,1.0
14626865261965036550,287238,2016-10-23 06:39:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1360.88526344,1.0
2593382835797058510,287220,2016-10-23 05:12:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,314.78791239,1.0
405390794699058785,287110,2016-10-22 21:46:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,319.72390158,1.0
18022902411477374695,287009,2016-10-22 15:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,418.77103537,1.0
13924473417832312622,286956,2016-10-22 11:24:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,446.22163797,1.0
11358400550211798590,286858,2016-10-22 05:07:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,309.18871551,1.0
12373216453759246872,286814,2016-10-22 02:16:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,710.78693033,1.0
3525731249409741019,286783,2016-10-21 23:47:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,304.604244,1.0
1193483756983942295,286632,2016-10-21 13:48:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,315.18541506,1.0
2412619152828014329,286499,2016-10-21 04:42:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1694.45566685,1.0
8467577064965906007,286456,2016-10-21 02:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1540.08554391,1.0
17451779059674910208,286286,2016-10-20 14:46:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,322.16068559,1.0
14857441054139699400,286215,2016-10-20 10:11:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,314.55710487,1.0
9937676460470302137,286117,2016-10-20 03:14:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,351.96530077,1.0
326370841867085291,286077,2016-10-20 00:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,613.05067657,1.0
3376735943262790948,286021,2016-10-19 20:31:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1464.90933299,1.0
8356136381819399345,285945,2016-10-19 15:40:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,317.94211528,1.0
11463747153699174212,285921,2016-10-19 14:00:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1434.57341355,1.0
14225656805864214741,285851,2016-10-19 09:27:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,338.58096698,1.0
8122246657536856580,285789,2016-10-19 05:22:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,314.84410744,1.0
12946454259491078718,285672,2016-10-18 21:37:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,357.97986724,1.0
16804332790990054544,285609,2016-10-18 17:38:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1393.21818285,1.0
14753679610942027589,285524,2016-10-18 11:37:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,308.52334423,1.0
2127559487302212125,285524,2016-10-18 11:37:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1271.73975892,1.0
18424309885971975760,285458,2016-10-18 07:17:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,935.10661349,1.0
12605633784645622054,285367,2016-10-18 00:43:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,300.1074201,1.0
3411713226602931776,285318,2016-10-17 21:29:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,341.59366272,1.0
18367721749502571095,285218,2016-10-17 15:04:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,648.42202399,1.0
6089320146765939281,285186,2016-10-17 12:54:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,315.34187919,1.0
14469402339281111859,285103,2016-10-17 07:20:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,364.252728,1.0
18291161469150263060,285024,2016-10-17 02:23:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,312.62357336,1.0
11147284462006750275,284938,2016-10-16 20:18:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1739.39307112,1.0
13127055599049496446,284879,2016-10-16 16:33:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,335.99647452,1.0
12880466870838573232,284763,2016-10-16 08:50:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,317.19752665,1.0
14871073175627764049,284682,2016-10-16 03:00:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,310.79781017,1.0
12675487534542943787,284503,2016-10-15 15:37:12,Ordinary Payment,S-S8ZN-CPSN-4HNR-3FTAD,S-33SR-DTVG-AJ7M-CU3VB,1.0,1.0
13300068860293198602,284503,2016-10-15 15:37:12,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,29000.0,3.0
2170616442283265207,284493,2016-10-15 14:25:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,311.85722626,1.0
493108733779822542,284375,2016-10-15 06:54:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,360.35100351,1.0
1123975121690435465,284245,2016-10-14 21:53:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1239.47986296,1.0
10707244069302711951,284136,2016-10-14 14:19:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,314.99082358,1.0
8079017557884742009,284040,2016-10-14 08:05:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,382.31057281,1.0
2178254677308661648,283889,2016-10-13 22:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,302.16696048,1.0
14094486221157429294,283707,2016-10-13 09:37:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,349.27525935,1.0
13418123767253290970,283675,2016-10-13 07:21:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,345.42162542,1.0
16991375243487517707,283480,2016-10-12 18:43:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,310.8359633,1.0
3248822733908068192,283341,2016-10-12 09:17:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,310.94046437,1.0
12970116491134770614,283220,2016-10-12 01:01:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,854.78184013,1.0
11478917606663754778,283165,2016-10-11 21:21:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,306.09009577,1.0
16129239460161402908,283103,2016-10-11 17:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1564.96446356,1.0
6681058797945629824,283081,2016-10-11 15:39:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,330.78492345,1.0
3250632536525672741,283047,2016-10-11 13:41:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1506.37607051,1.0
9197939061245053599,283028,2016-10-11 12:21:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,329.8715568,1.0
5460992742714111478,282763,2016-10-10 18:24:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1401.68275562,1.0
6529883367918068765,282744,2016-10-10 17:25:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,312.67579808,1.0
2723402825789162448,282643,2016-10-10 10:27:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,307.13058049,1.0
17688822959019450729,282582,2016-10-10 06:22:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,339.68888923,1.0
2858935995309622404,282474,2016-10-09 23:13:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,302.32044265,1.0
17484036898626888487,282371,2016-10-09 16:24:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,327.45846688,1.0
14357931610279908639,282247,2016-10-09 07:49:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,318.59675573,1.0
14205928755199014579,282136,2016-10-09 00:19:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,328.10219314,1.0
12996874444766776497,281977,2016-10-08 13:36:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1686.82737952,1.0
5606948728175354122,281862,2016-10-08 05:52:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,318.80710684,1.0
3322248332064352500,281815,2016-10-08 02:59:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1418.99919902,1.0
10669543963408919094,281811,2016-10-08 02:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,300.28421942,1.0
16627505882954791032,281666,2016-10-07 17:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1443.45656705,1.0
18009004858811361931,281588,2016-10-07 11:46:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,345.54356151,1.0
565988057017969850,281468,2016-10-07 03:16:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,328.88382932,1.0
17036788522351764818,281341,2016-10-06 18:53:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,319.35350541,1.0
16919769259706265820,281268,2016-10-06 13:47:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,305.33351265,1.0
17978401878491243831,281220,2016-10-06 11:15:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,334.11139429,1.0
2524389740472851578,281100,2016-10-06 02:59:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1510.88763189,1.0
14338431138759754156,281067,2016-10-06 00:50:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,872.21705479,1.0
17863805042156126365,281003,2016-10-05 20:31:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,318.31397507,1.0
6454255698561977727,280824,2016-10-05 08:28:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,349.23976818,1.0
7192339768188307117,280748,2016-10-05 03:10:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,342.52747166,1.0
10658891392933839614,280683,2016-10-04 22:26:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,341.96854167,1.0
14292673494606404617,280601,2016-10-04 17:25:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1558.43320508,1.0
4367255994574646520,280568,2016-10-04 14:45:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1536.9555328,1.0
15453417204063746075,280494,2016-10-04 10:27:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,304.13776036,1.0
4179897848317351413,280432,2016-10-04 06:15:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,495.82527629,1.0
1915118787815201364,280354,2016-10-04 00:43:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1619.05760521,1.0
12527309084006455654,280239,2016-10-03 17:04:57,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,23000.0,2.0
14769798207565945515,279900,2016-10-02 18:06:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,316.21493474,1.0
10971868795980460894,279809,2016-10-02 12:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,300.94173687,1.0
8077931618569520374,279687,2016-10-02 03:58:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,306.7409829,1.0
17967074906454456167,279655,2016-10-02 01:59:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,306.5994959,1.0
19370340403072948,279580,2016-10-01 20:56:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,326.87130839,1.0
3516646111085982856,279483,2016-10-01 14:27:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,352.2802,1.0
15609290345919162442,279443,2016-10-01 11:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,319.75724902,1.0
4486618432869686879,279371,2016-10-01 07:05:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,340.64925769,1.0
3328769335802404981,279316,2016-10-01 02:54:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1723.04772859,1.0
8944795155692351373,279246,2016-09-30 22:34:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,312.40769586,1.0
2310853467936123823,279188,2016-09-30 18:39:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,425.21683569,1.0
8183983547368556903,279063,2016-09-30 10:18:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,304.82346868,1.0
3661643540381718684,279018,2016-09-30 07:15:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1756.28936976,1.0
11764203345138851691,278935,2016-09-30 01:22:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,353.51742744,1.0
957355658897740218,278834,2016-09-29 18:44:02,Reward Recipient Assignment,S-33SR-DTVG-AJ7M-CU3VB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2889912626872959666,277616,2016-09-26 08:49:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,250.37245,1.0
12634970937272975595,277557,2016-09-26 05:11:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,254.44876,1.0
8364116578537638333,277497,2016-09-26 00:46:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,257.1663,1.0
17948882516558649345,277449,2016-09-25 22:05:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,289.77678,1.0
1754681776646807573,277421,2016-09-25 19:51:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,276.18908,1.0
6053954378034807816,277373,2016-09-25 16:19:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,277.54785,1.0
7212471797321904284,277343,2016-09-25 14:35:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,304.72325,1.0
4986087894125209184,277282,2016-09-25 10:45:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,284.3417,1.0
16437894543390021242,277222,2016-09-25 06:46:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,263.96015,1.0
1428928324867300791,277191,2016-09-25 04:25:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,268.03646,1.0
5697055940982095624,277154,2016-09-25 01:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,282.98293,1.0
778184226553798259,277104,2016-09-24 22:24:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,266.67769,1.0
9693756967999317229,277060,2016-09-24 18:47:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,289.77678,1.0
10911088909684986688,277007,2016-09-24 15:35:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,262.60138,1.0
2219847736595150307,276979,2016-09-24 13:45:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,262.60138,1.0
7837597336314003227,276897,2016-09-24 08:17:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,292.49432,1.0
17150264486705892323,276839,2016-09-24 04:26:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,254.44876,1.0
15752209090430996769,276692,2016-09-23 18:18:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,259.88384,1.0
12211651468128542411,276635,2016-09-23 14:46:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,272.11277,1.0
12413675025699156626,276605,2016-09-23 12:41:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,259.88384,1.0
8638303475249201173,276498,2016-09-23 05:32:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,258.52507,1.0
14693231760645097871,276365,2016-09-22 20:19:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,280.26539,1.0
66505408491754900,276213,2016-09-22 10:32:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,288.41801,1.0
1133727434508385420,276155,2016-09-22 06:22:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,273.47154,1.0
778271783699370470,276091,2016-09-22 02:30:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,268.03646,1.0
18155349665095047053,276042,2016-09-21 22:54:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,254.44876,1.0
346049539637233292,275876,2016-09-21 11:22:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,250.37245,1.0
17512723380745191852,275769,2016-09-21 04:12:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,266.67769,1.0
11029481699203752058,275517,2016-09-20 11:30:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,291.13555,1.0
17864280379636241235,275292,2016-09-19 20:04:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,282.98293,1.0
6005627922675514599,275067,2016-09-19 04:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,273.47154,1.0
10870501133432567094,274977,2016-09-18 22:59:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,316.95218,1.0
16162856151535669780,274911,2016-09-18 19:06:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,304.72325,1.0
3892203659650590809,274878,2016-09-18 16:49:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,250.37245,1.0
17458681960259848185,274763,2016-09-18 09:19:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-33SR-DTVG-AJ7M-CU3VB,287.05924,1.0
