ID,Height,timestamp,Type,From,To,Amount,Fee
12923663584425657848,56695,2015-01-17 01:38:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,162.99761054,1.0
5118982862150730207,56685,2015-01-17 01:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,160.42920615,1.0
5048464475015747117,56588,2015-01-16 18:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,293.49190743,1.0
6633921022963550557,56523,2015-01-16 14:33:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,151.14638065,1.0
1208596830440139867,56459,2015-01-16 10:15:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,37.43852621,1.0
4504708789718073756,56340,2015-01-16 02:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,35.61696835,1.0
2821905098032648685,56317,2015-01-16 00:41:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,175.42982233,1.0
5669714921012555127,56225,2015-01-15 18:44:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,561.37851318,1.0
13628785402162727735,56222,2015-01-15 18:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,123.96044981,1.0
2933386382465260466,55975,2015-01-15 02:19:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,94.93379586,1.0
806078617168548091,55873,2015-01-14 19:31:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,156.95303254,1.0
8056801914914801298,55849,2015-01-14 17:40:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,201.38524685,1.0
8606358186074826362,55847,2015-01-14 17:35:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,405.45319929,1.0
7651262874768031022,55827,2015-01-14 16:10:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,233.32141486,1.0
7556621983637468210,55825,2015-01-14 16:04:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,348.95861196,1.0
9235896652251387946,55781,2015-01-14 13:19:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,192.20205653,1.0
17408821379007706110,55738,2015-01-14 10:29:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,194.02459524,1.0
8241201591618918555,55725,2015-01-14 09:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,93.86799774,1.0
2354640269794805711,55699,2015-01-14 07:42:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,173.68309453,1.0
4805223015495653985,55608,2015-01-14 01:17:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,61.5415364,1.0
5056828648750089917,55547,2015-01-13 21:18:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,214.71771462,1.0
13154586685271604673,55537,2015-01-13 20:40:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,159.62408758,1.0
2910706534823690601,55520,2015-01-13 20:00:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,174.35333915,1.0
6415574019104698674,55509,2015-01-13 18:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,160.01183219,1.0
1228610432004691674,55486,2015-01-13 17:21:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,20.82318432,1.0
3273422091473079245,55349,2015-01-13 07:45:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,282.99893177,1.0
8869332214904504952,55327,2015-01-13 06:11:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,155.71638548,1.0
9146971235582165889,55262,2015-01-13 02:01:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,305.02179999,1.0
5890501493843636918,55227,2015-01-13 00:05:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,77.33962058,1.0
7410831350893434040,55220,2015-01-12 23:34:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,187.88122516,1.0
10878525335440960322,55212,2015-01-12 23:14:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,196.8874737,1.0
6153102803134542957,55205,2015-01-12 23:04:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,188.56708186,1.0
5049036110855057538,55192,2015-01-12 21:03:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,154.58170949,1.0
18044334127704699733,55164,2015-01-12 19:02:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,270.13030185,1.0
18388764579178339993,55132,2015-01-12 16:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,196.82849654,1.0
6794967564311870251,55105,2015-01-12 15:33:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,97.89011093,1.0
9103157818346970920,55052,2015-01-12 11:50:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,343.0839289,1.0
4029886318419048222,55048,2015-01-12 11:33:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,153.11382893,1.0
18232010308795140359,54984,2015-01-12 06:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,84.0394418,1.0
14372380974515563859,54942,2015-01-12 04:15:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,162.05992484,1.0
12043305319368475669,54890,2015-01-12 00:47:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,157.26736843,1.0
17806600523152827395,54860,2015-01-11 22:50:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,51.59226001,1.0
11756469820775852180,54820,2015-01-11 20:00:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,154.32971761,1.0
14814296643266484857,54773,2015-01-11 16:52:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,203.08622414,1.0
2534136286565807021,54770,2015-01-11 16:41:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,225.59624083,1.0
14531460739096234917,54736,2015-01-11 14:30:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,60.93792421,1.0
12004522207001692955,54708,2015-01-11 12:40:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,151.94520113,1.0
17522991565426268954,54677,2015-01-11 09:58:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,179.99069576,1.0
11522512626938149978,54612,2015-01-11 06:05:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,31.01530959,1.0
17952079032700615360,54593,2015-01-11 04:39:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,204.53018107,1.0
17195927606441830431,54584,2015-01-11 04:02:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,178.95347215,1.0
1846713761245815394,54550,2015-01-11 02:12:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,404.01771694,1.0
14301001007034319697,54490,2015-01-10 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,49.04555442,1.0
7005268105420614700,54469,2015-01-10 19:58:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,173.18108578,1.0
4230277615578628935,54455,2015-01-10 18:59:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,151.13571429,1.0
16527198154756798342,54407,2015-01-10 16:12:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,169.41680782,1.0
13751767032635877521,54366,2015-01-10 13:05:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,85.69794403,1.0
5896934484633801759,54337,2015-01-10 11:09:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,154.22936898,1.0
3771866112114375256,54285,2015-01-10 07:35:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,157.5870899,1.0
2101877029286865885,54263,2015-01-10 06:26:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,339.95694422,1.0
10930812446393451775,54230,2015-01-10 03:53:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,307.09476576,1.0
9398961934135651572,54164,2015-01-09 23:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,151.04178588,1.0
2462163245356772498,54120,2015-01-09 20:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,37.03858447,1.0
17877210840193422394,54086,2015-01-09 18:02:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,180.26917981,1.0
5324333022160212768,54077,2015-01-09 17:34:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,156.99510418,1.0
11367912855329394328,54067,2015-01-09 17:08:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,165.4448156,1.0
1220735025957908650,54022,2015-01-09 13:56:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,151.01948131,1.0
5936638231606728404,53998,2015-01-09 12:40:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,68.49188162,1.0
5046898535306666389,53962,2015-01-09 10:04:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,151.3930626,1.0
8785490580321226524,53901,2015-01-09 05:58:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,164.02683577,1.0
9450836233975660723,53884,2015-01-09 04:59:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,190.20583047,1.0
7093608532850401152,53874,2015-01-09 04:30:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,31.89282227,1.0
1965150916702921660,53868,2015-01-09 04:07:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,199.15570016,1.0
6927963890911675885,53865,2015-01-09 04:02:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,293.48195228,1.0
5698923251218598845,53842,2015-01-09 02:00:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,185.28916066,1.0
14936268250090462200,53780,2015-01-08 21:42:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,167.98312418,1.0
17784761547787154317,53758,2015-01-08 20:30:21,Ordinary Payment,S-H78C-P5MC-ZLE5-8U6GR,S-HK9D-P74Q-XDEJ-D6PGM,42618.0,1.0
2546144189396817979,53751,2015-01-08 20:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,26.23982054,1.0
7251218478225440286,53744,2015-01-08 19:39:48,Ordinary Payment,S-H78C-P5MC-ZLE5-8U6GR,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
13183231957069767094,53719,2015-01-08 18:04:25,Ordinary Payment,S-H78C-P5MC-ZLE5-8U6GR,S-NURQ-ECAL-8DQ8-HB56E,1.0,1.0
8059882089609400379,53629,2015-01-08 12:08:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,68.69831079,1.0
9987423085375096819,53598,2015-01-08 09:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,153.18674249,1.0
17883857437513225,53552,2015-01-08 06:34:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,163.70827076,1.0
13588326881473907405,53506,2015-01-08 03:38:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,108.02857163,1.0
10701632154647285168,53459,2015-01-08 00:20:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,160.25165704,1.0
16183803379773573698,53425,2015-01-07 22:14:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,242.40284521,1.0
9551891466235925099,53396,2015-01-07 20:25:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,213.45537447,1.0
10564779713322571154,53272,2015-01-07 11:58:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,51.61552658,1.0
8812191389223063036,53259,2015-01-07 11:16:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,204.81987146,1.0
5638580440240062574,53214,2015-01-07 08:07:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,261.19892399,1.0
7661567652035412491,53187,2015-01-07 06:13:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,322.66893384,1.0
7632645097495112694,53140,2015-01-07 02:59:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,257.40887179,1.0
4534892285811921027,53126,2015-01-07 02:12:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,202.10704334,1.0
2259986763311532745,53075,2015-01-06 22:18:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,45.60569781,1.0
7806845320536674848,53051,2015-01-06 21:10:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,208.73011699,1.0
16647440087538497115,52945,2015-01-06 13:40:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,201.02257855,1.0
7652964368428773904,52882,2015-01-06 09:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,119.58044475,1.0
18410528037563349939,52810,2015-01-06 05:03:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,208.00794244,1.0
6913761225909235399,52779,2015-01-06 03:00:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,251.23036885,1.0
18177639116851354076,52754,2015-01-06 01:06:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,377.25617639,1.0
2431106831072267279,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,174.16442821,1.0
1681978575008286435,52631,2015-01-05 16:53:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,201.10640685,1.0
9398082200025733239,52611,2015-01-05 15:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,252.40325534,1.0
4262492916336626148,52554,2015-01-05 11:46:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,201.20924618,1.0
6172334287842116868,52498,2015-01-05 07:59:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,100.14247963,1.0
7543882507974133762,52430,2015-01-05 03:42:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,213.73436882,1.0
17370678438648631444,52363,2015-01-04 22:49:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,236.67175231,1.0
18211866333499045376,52301,2015-01-04 18:57:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,204.75193251,1.0
15812211364740225782,52285,2015-01-04 17:41:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,330.69675224,1.0
7480126546318269456,52257,2015-01-04 16:07:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,236.39388673,1.0
18008119823291071421,52226,2015-01-04 13:49:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,204.80832627,1.0
14684067395925401345,52111,2015-01-04 06:05:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,58.73842724,1.0
11262356102764411917,52081,2015-01-04 03:58:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,219.0077951,1.0
18298409900159511048,52065,2015-01-04 03:04:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,204.88236971,1.0
10465741949349963366,52039,2015-01-04 01:24:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,201.2401901,1.0
5576677260491240065,51986,2015-01-03 21:42:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,201.16699284,1.0
4137108857555720346,51917,2015-01-03 17:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,124.61714454,1.0
11506554519369507939,51831,2015-01-03 11:32:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,273.38005491,1.0
5725190705453823907,51800,2015-01-03 09:09:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,309.39688568,1.0
8433018665734498763,51765,2015-01-03 06:59:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,232.20768728,1.0
159792303407206665,51725,2015-01-03 04:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,191.01002732,1.0
7315528900810374602,51642,2015-01-02 22:46:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,210.57184399,1.0
8101137808706139917,51602,2015-01-02 20:07:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,362.5487143,1.0
16541148984079191816,51525,2015-01-02 14:49:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,201.4263499,1.0
5719976280188282135,51432,2015-01-02 08:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,203.29706059,1.0
13506336108893914094,51408,2015-01-02 06:53:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,206.55860917,1.0
7935551228390446028,51388,2015-01-02 05:26:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,238.28121266,1.0
5347459854538454794,51125,2015-01-01 11:55:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,227.22785859,1.0
2227280338774897534,51051,2015-01-01 06:40:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,322.26872934,1.0
18021157134164452904,51034,2015-01-01 05:49:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,227.17746123,1.0
13346292496151013184,51018,2015-01-01 04:38:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,422.53411003,1.0
2323851748592690101,50956,2015-01-01 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,199.18710747,1.0
9397058638008530221,50866,2014-12-31 18:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,201.67694538,1.0
5479395613887701924,50855,2014-12-31 17:37:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,15.03462295,1.0
17248140456090171238,50847,2014-12-31 17:14:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,52.56898119,1.0
10121123906215229913,50818,2014-12-31 15:05:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,15.04969632,1.0
7434931270477563158,50811,2014-12-31 14:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,31.86368711,1.0
6186690790984531298,50795,2014-12-31 13:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,81.16791263,1.0
8386351735646023262,50765,2014-12-31 11:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,20.32314835,1.0
16980706776293720031,50722,2014-12-31 09:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,53.4467408,1.0
17082736303789884435,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,18.1520688,1.0
3718175927226847977,50671,2014-12-31 05:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,41.91727798,1.0
1301522460195741092,50606,2014-12-31 01:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,132.80008403,1.0
15662395303458617630,50596,2014-12-31 00:24:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,20.36150867,1.0
10413985834948012303,50582,2014-12-30 23:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,204.88044336,1.0
13937240139717678989,50574,2014-12-30 23:00:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,53.57459512,1.0
7022484166907659924,50564,2014-12-30 22:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,44.42246485,1.0
5477833958162667644,50498,2014-12-30 17:47:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,50.9695349,1.0
13694425339223000365,50481,2014-12-30 16:39:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,170.81585433,1.0
4320736606766881062,50449,2014-12-30 14:34:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,201.00096716,1.0
7709761947116969849,50423,2014-12-30 12:46:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,75.71082844,1.0
13202398342910329366,50383,2014-12-30 09:58:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,118.48340176,1.0
1779840196186378605,50352,2014-12-30 08:05:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,218.38507097,1.0
13549798940950965199,50340,2014-12-30 07:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,153.85599525,1.0
5121639673035364821,50309,2014-12-30 05:09:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,127.00328174,1.0
6654714531670682983,50277,2014-12-30 03:09:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,232.76455478,1.0
12527073565386933105,50164,2014-12-29 19:15:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,100.22571588,1.0
53610001296043787,50145,2014-12-29 18:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,25.32758198,1.0
1463336894255628044,50138,2014-12-29 17:44:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,123.63264168,1.0
11291634797950899344,50112,2014-12-29 16:15:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H78C-P5MC-ZLE5-8U6GR,41.5278642,1.0
