ID,Height,timestamp,Type,From,To,Amount,Fee
11484688770718574330,805766,2020-10-12 16:34:26,Ordinary Payment,S-SSV4-YSCV-5VCV-5SJ6F,S-5DXS-9GDF-NEJG-8TFMJ,17.0,0.00735
15443390737714422077,805762,2020-10-12 16:18:37,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-S26T-HV3N-J75D-2PTHA,5.0,0.02205
17154873006886308542,805760,2020-10-12 16:10:01,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-5DXS-9GDF-NEJG-8TFMJ,6.0,0.05145
1074560924673713945,805746,2020-10-12 15:15:17,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-X3TJ-93LM-7WY2-4DDJN,1.0,0.03675
13106657466317530696,805727,2020-10-12 13:57:46,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.02205
13414485790446140020,805721,2020-10-12 13:32:28,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-24YJ-GYPQ-647L-GKH2S,10.0,0.0588
4959574810657629910,805707,2020-10-12 12:35:35,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.03675
16914769450062194241,805706,2020-10-12 12:32:27,Ordinary Payment,S-BDSP-6ZWQ-Q6EA-73RJY,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0147
10172019130724143160,805700,2020-10-12 12:08:37,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-UGZP-PTHU-ZV6W-63Q6J,12.0,0.0735
802045857196080708,805681,2020-10-12 10:52:32,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-5DXS-9GDF-NEJG-8TFMJ,7.0,0.0147
16139928095038701092,805674,2020-10-12 10:20:35,Ordinary Payment,S-J9SD-42VZ-YV42-EHMGF,S-5DXS-9GDF-NEJG-8TFMJ,22.0,0.05145
10208890245803522572,805641,2020-10-12 07:54:06,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-KF2H-PEKA-ZUFU-DBX5N,1.0,0.0294
4279313274264018513,805625,2020-10-12 06:47:14,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-J9SD-42VZ-YV42-EHMGF,10.0,0.00735
9076894400321603593,805609,2020-10-12 05:47:21,Ordinary Payment,S-VHTG-VJ24-9VKK-FR8GT,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.02205
9854321283011950100,805607,2020-10-12 05:39:52,Ordinary Payment,S-MABH-ZNHH-GD7Y-8YUCG,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.00735
10083420064902128549,805606,2020-10-12 05:38:41,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-BMCJ-YHYY-HKU5-DHX7W,44.0,0.11025
1208462374667049907,805597,2020-10-12 05:05:58,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0441
3525268775134478932,805591,2020-10-12 04:41:14,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-JLKC-268W-AUJH-6YH9Z,16.0,0.11025
7113679120585103597,805577,2020-10-12 03:46:34,Ordinary Payment,S-4PJ4-RE4Z-FGW8-F4WTV,S-5DXS-9GDF-NEJG-8TFMJ,42.0,0.0441
6740357988811385570,805562,2020-10-12 02:56:51,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-5DXS-9GDF-NEJG-8TFMJ,18.0,0.0588
16467856175079740531,805561,2020-10-12 02:51:57,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-DANG-NX7A-PPVA-9725X,25.0,0.05145
10832241381726801717,805560,2020-10-12 02:49:03,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-BMCJ-YHYY-HKU5-DHX7W,16.0,0.05145
325177614344438510,805543,2020-10-12 01:35:13,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-UGZP-PTHU-ZV6W-63Q6J,21.0,0.00735
11506024530806062146,805530,2020-10-12 00:36:05,Ordinary Payment,S-P87Z-YSXR-GJ82-FUX5Y,S-5DXS-9GDF-NEJG-8TFMJ,7.0,0.0588
8382511412191617919,805526,2020-10-12 00:19:15,Ordinary Payment,S-H83P-2LNQ-SPKH-74PQ2,S-5DXS-9GDF-NEJG-8TFMJ,13.0,0.06615
12612772243615870654,805524,2020-10-12 00:10:49,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-KDJX-9PJJ-ASBS-2GZM2,10.0,0.0147
15320400586930352292,805510,2020-10-11 23:18:12,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-K84Q-9JV6-WLH6-EHK8L,2.0,0.00735
8295402334104933974,805507,2020-10-11 23:09:04,Ordinary Payment,S-SSV4-YSCV-5VCV-5SJ6F,S-5DXS-9GDF-NEJG-8TFMJ,8.0,0.00735
6353636560585597384,805502,2020-10-11 22:49:41,Ordinary Payment,S-K73M-8UVS-6N3M-623A2,S-5DXS-9GDF-NEJG-8TFMJ,30.0,0.0588
2840610449301591508,805473,2020-10-11 20:54:49,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-5DXS-9GDF-NEJG-8TFMJ,3.0,0.11025
9399568710785165658,805461,2020-10-11 20:02:46,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.00735
10605804686459246022,805456,2020-10-11 19:45:10,Ordinary Payment,S-AEDQ-DW6W-K5X4-2YTL6,S-5DXS-9GDF-NEJG-8TFMJ,19.0,0.0588
9239804577938905301,805446,2020-10-11 19:09:50,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-FTWR-HKLT-HJBH-EY63B,1.0,0.03675
12991656719120634496,805443,2020-10-11 18:58:55,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0441
3752459665173434018,805400,2020-10-11 16:07:26,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
2886123887034832572,805399,2020-10-11 16:03:43,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-BRXK-UPTJ-GW57-6M8F4,1.0,0.06615
15985873733517103887,805386,2020-10-11 15:09:37,Ordinary Payment,S-RG6M-YHXG-HMDE-B8PCW,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.03675
18129087249477530427,805361,2020-10-11 13:33:53,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0147
4553655490566117659,805360,2020-10-11 13:28:55,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.03675
16195946676626515620,805356,2020-10-11 13:13:28,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-D9KN-W6PY-4Q5T-8ALZX,2.0,0.0147
2672439465531563844,805349,2020-10-11 12:49:41,Ordinary Payment,S-JDE9-6LUA-GAU5-3J9L5,S-5DXS-9GDF-NEJG-8TFMJ,3.0,0.0588
9578754448394958294,805332,2020-10-11 11:42:35,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-2S9J-DLHS-TL2V-DKG44,1.0,0.08085
6001584039845097425,805329,2020-10-11 11:29:51,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-X3TJ-93LM-7WY2-4DDJN,8.0,0.0588
16707631891653306980,805327,2020-10-11 11:22:45,Ordinary Payment,S-S8P8-G55Y-9326-AFXAX,S-5DXS-9GDF-NEJG-8TFMJ,6.0,0.08085
7298447073524162304,805321,2020-10-11 10:55:17,Ordinary Payment,S-FTS2-7JJZ-SD7S-G3YAK,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.0735
18418779421966745486,805318,2020-10-11 10:43:29,Ordinary Payment,S-J6SY-GLXY-2NWZ-3ZE5H,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.12495
6800427132217801171,805315,2020-10-11 10:29:12,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-24YJ-GYPQ-647L-GKH2S,1.0,0.06615
6438280819906193016,805314,2020-10-11 10:25:47,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-5KTU-LKRF-N6TC-EVP4G,7.0,0.0735
10676738237804539322,805313,2020-10-11 10:22:32,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-5DXS-9GDF-NEJG-8TFMJ,6.0,0.0441
15781303487151074916,805306,2020-10-11 09:54:56,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-J9SD-42VZ-YV42-EHMGF,2.0,0.1029
1545222287479648632,805299,2020-10-11 09:24:42,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-J63D-ASS6-99WB-89RHL,1.0,0.03675
17644948877453638466,805298,2020-10-11 09:23:53,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-J63D-ASS6-99WB-89RHL,11.0,0.08085
3795699171240541241,805294,2020-10-11 09:09:08,Ordinary Payment,S-FTWR-HKLT-HJBH-EY63B,S-5DXS-9GDF-NEJG-8TFMJ,7.0,0.00735
4334717129333602495,805286,2020-10-11 08:38:17,Ordinary Payment,S-NF5A-P6F6-NF4Y-CCJ3J,S-5DXS-9GDF-NEJG-8TFMJ,10.0,0.0294
6936011338788349442,805278,2020-10-11 08:03:27,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-8A8A-42QX-FSYZ-FAPU5,1.0,0.00735
617128220398215174,805272,2020-10-11 07:39:24,Ordinary Payment,S-8JZ2-NYJJ-TDD9-D83JC,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0441
2052265081313950436,805247,2020-10-11 05:53:33,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-VHTG-VJ24-9VKK-FR8GT,1.0,0.0588
9695691903001676147,805246,2020-10-11 05:48:53,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.00735
15474350187154323385,805205,2020-10-11 02:53:47,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0294
4242064647990580354,805202,2020-10-11 02:41:49,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-YXPU-6QHE-3AM5-6P72V,9.0,0.0588
7387798096363420294,805201,2020-10-11 02:38:42,Ordinary Payment,S-K84Q-9JV6-WLH6-EHK8L,S-5DXS-9GDF-NEJG-8TFMJ,3.0,0.15435
111937186410827089,805197,2020-10-11 02:21:39,Ordinary Payment,S-VHTG-VJ24-9VKK-FR8GT,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.0294
5367331011632777797,805194,2020-10-11 02:07:51,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.05145
14412900935778894295,805192,2020-10-11 01:58:22,Ordinary Payment,S-87NC-9MCS-6FPE-8U2UF,S-5DXS-9GDF-NEJG-8TFMJ,3.0,0.00735
12973110974294189884,805185,2020-10-11 01:30:13,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-4GNY-4WGC-59WL-4NY9M,2.0,0.0735
7381623475595404842,805180,2020-10-11 01:13:07,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-7M7H-9WUF-BSFS-8VHQQ,13.0,0.0441
15411918247065693450,805177,2020-10-11 01:02:01,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-HC9Q-N4MN-MD3S-HKYC8,12.0,0.0441
10071518902535690427,805176,2020-10-11 00:57:49,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-5DXS-9GDF-NEJG-8TFMJ,4.0,0.05145
11673218709333875067,805176,2020-10-11 00:57:49,Ordinary Payment,S-8QJE-93G7-GWWB-2J6B3,S-5DXS-9GDF-NEJG-8TFMJ,3.0,0.00735
16873602628011886584,805168,2020-10-11 00:26:10,Ordinary Payment,S-JUBX-VX6U-SKV9-EN94R,S-5DXS-9GDF-NEJG-8TFMJ,11.0,0.1029
3926306624301043133,805168,2020-10-11 00:26:10,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-WZW8-6SN5-YGH7-HLML4,3.0,0.0735
3534770717336256655,805165,2020-10-11 00:14:33,Ordinary Payment,S-9EJU-ZF8U-UJ8B-EGJRH,S-5DXS-9GDF-NEJG-8TFMJ,5.0,0.00735
1808255989724653125,805154,2020-10-10 23:29:06,Ordinary Payment,S-RG6M-YHXG-HMDE-B8PCW,S-5DXS-9GDF-NEJG-8TFMJ,5.0,0.0441
14497277357212854731,805145,2020-10-10 22:50:18,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-5DXS-9GDF-NEJG-8TFMJ,3.0,0.08085
3388962976280897884,805143,2020-10-10 22:40:50,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-964J-WLMY-EE3Z-C8WHM,1.0,0.06615
750234144231355882,805141,2020-10-10 22:32:59,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0441
257485421837113849,805140,2020-10-10 22:28:21,Ordinary Payment,S-PGKR-78NK-8RQ3-EUPRY,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.1176
190562386837105089,805103,2020-10-10 20:08:41,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-RG6M-YHXG-HMDE-B8PCW,1.0,0.02205
13093007106760202872,805070,2020-10-10 17:56:02,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-LDH3-TCQQ-6HE9-46TVA,9.0,0.0588
391622291753467451,805068,2020-10-10 17:49:42,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-YXPU-6QHE-3AM5-6P72V,16.0,0.05145
16063651380888860114,805033,2020-10-10 15:26:44,Ordinary Payment,S-C4XS-T3XK-K266-GXRHY,S-5DXS-9GDF-NEJG-8TFMJ,17.0,0.0735
17392329751584428979,805032,2020-10-10 15:21:29,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-ESS6-S2FC-HAQX-5CXQ8,2.0,0.0294
17928055970041314900,805027,2020-10-10 15:03:01,Ordinary Payment,S-A5P4-AKUL-FP4J-449NE,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.13965
829133455548617398,805017,2020-10-10 14:23:43,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-ZMLC-4Q7J-7UGA-A6HGC,3.0,0.00735
4023374191260644928,805017,2020-10-10 14:23:43,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-S26T-HV3N-J75D-2PTHA,7.0,0.03675
18108735548506467303,805012,2020-10-10 14:04:43,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-5DXS-9GDF-NEJG-8TFMJ,10.0,0.0294
12677176500319967123,805005,2020-10-10 13:41:53,Ordinary Payment,S-RAVS-SZ72-CLS4-79RBK,S-5DXS-9GDF-NEJG-8TFMJ,3.0,0.12495
2202939993930709720,805004,2020-10-10 13:37:24,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-7M7H-9WUF-BSFS-8VHQQ,14.0,0.05145
9377071737855546974,804982,2020-10-10 12:15:38,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0294
14713892025065971260,804975,2020-10-10 11:47:15,Ordinary Payment,S-C6PS-PCDW-YXE4-97HGF,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0588
16549891016264814597,804972,2020-10-10 11:35:55,Ordinary Payment,S-C6PS-PCDW-YXE4-97HGF,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.09555
8540515865635626614,804971,2020-10-10 11:32:43,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-JDE9-6LUA-GAU5-3J9L5,11.0,0.06615
11431073868036757126,804962,2020-10-10 10:57:36,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-WZW8-6SN5-YGH7-HLML4,16.0,0.00735
10073823981763753199,804945,2020-10-10 09:53:03,Ordinary Payment,S-JNJ3-GL34-HLN9-BDY48,S-5DXS-9GDF-NEJG-8TFMJ,39.0,0.06615
3495596689799561634,804933,2020-10-10 09:04:22,Ordinary Payment,S-82HH-BFJ8-7LP7-8BJLL,S-5DXS-9GDF-NEJG-8TFMJ,4.0,0.1029
17290808976858948891,804927,2020-10-10 08:36:15,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-J9SD-42VZ-YV42-EHMGF,9.0,0.09555
9675374370379828387,804922,2020-10-10 08:16:20,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-5DXS-9GDF-NEJG-8TFMJ,8.0,0.0147
14191548565505766164,804921,2020-10-10 08:13:40,Ordinary Payment,S-2S9J-DLHS-TL2V-DKG44,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0294
15975197153054967742,804920,2020-10-10 08:09:57,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-J6SY-GLXY-2NWZ-3ZE5H,3.0,0.06615
13706092968369057482,804909,2020-10-10 07:25:07,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-DRQD-DKEF-KBDJ-BP53Z,19.0,0.03675
6212185428321481709,804901,2020-10-10 06:49:59,Ordinary Payment,S-ALFM-QDPK-GUAL-CZ867,S-5DXS-9GDF-NEJG-8TFMJ,24.0,0.08085
11732856885271798555,804893,2020-10-10 06:12:25,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-KDJX-9PJJ-ASBS-2GZM2,1.0,0.0441
8985239882869333109,804891,2020-10-10 06:03:39,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-7SX9-4LVJ-F2WK-27SCJ,11.0,0.0294
12502099716101972861,804885,2020-10-10 05:41:04,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.03675
1653823925809274717,804881,2020-10-10 05:24:10,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-5DXS-9GDF-NEJG-8TFMJ,3.0,0.03675
1968602472494300424,804867,2020-10-10 04:28:48,Ordinary Payment,S-CRX9-ZV48-UJP3-2YF6Z,S-5DXS-9GDF-NEJG-8TFMJ,6.0,0.09555
10188441541850590544,804864,2020-10-10 04:15:14,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-C6PS-PCDW-YXE4-97HGF,2.0,0.0147
17927169688331890499,804862,2020-10-10 04:07:52,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-7L39-XM85-L4EW-5HJF5,1.0,0.0147
12102393874211214650,804847,2020-10-10 03:09:35,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-4PJ4-RE4Z-FGW8-F4WTV,1.0,0.0147
11320411776453792167,804845,2020-10-10 03:00:02,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-X3TJ-93LM-7WY2-4DDJN,3.0,0.09555
14326858174359624838,804842,2020-10-10 02:47:28,Ordinary Payment,S-JDE9-6LUA-GAU5-3J9L5,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0735
2637249685321809362,804842,2020-10-10 02:47:28,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0294
13898385780301577090,804832,2020-10-10 02:15:42,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-RAVS-SZ72-CLS4-79RBK,5.0,0.0294
6618551834228481024,804821,2020-10-10 01:36:11,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-7A34-F4SZ-LM95-EUERU,1.0,0.0441
4271703147587385124,804814,2020-10-10 01:07:25,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-BRXK-UPTJ-GW57-6M8F4,6.0,0.0441
13414145477473092924,804801,2020-10-10 00:12:40,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-E7ML-H68M-4Y65-23MMW,4.0,0.00735
2390099241328028618,804799,2020-10-10 00:05:22,Ordinary Payment,S-H82M-J6HC-C8PH-C3AJR,S-5DXS-9GDF-NEJG-8TFMJ,6.0,0.15435
6112885495505762878,804796,2020-10-09 23:53:11,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.05145
2574918160418141719,804794,2020-10-09 23:43:48,Ordinary Payment,S-34HE-VBQ7-J3YN-DWV4Y,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0147
6136231712090724212,804785,2020-10-09 23:10:49,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.0441
1682557780360863138,804783,2020-10-09 23:03:23,Ordinary Payment,S-X2HD-3KYZ-A9RW-6EA6S,S-5DXS-9GDF-NEJG-8TFMJ,12.0,0.1029
10111563837566114870,804776,2020-10-09 22:34:18,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-KF6T-33SH-GRT6-EBWEW,2.0,0.09555
6959402151484759400,804776,2020-10-09 22:34:18,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.18375
7290759239041024900,804773,2020-10-09 22:21:50,Ordinary Payment,S-SSV4-YSCV-5VCV-5SJ6F,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.1029
3139025276940679280,804765,2020-10-09 21:46:12,Ordinary Payment,S-E37R-UX47-AP6A-B4QMR,S-5DXS-9GDF-NEJG-8TFMJ,4.0,0.06615
13152297439051468310,804726,2020-10-09 19:05:20,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-K73M-8UVS-6N3M-623A2,1.0,0.0294
3085381762744253401,804717,2020-10-09 18:30:31,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-JP6W-AAL8-3F7V-HR7NT,1.0,0.03675
8102290658186526047,804711,2020-10-09 18:05:09,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-CMK4-RRFJ-FAAT-H4CD6,5.0,0.0294
10348310411026274196,804708,2020-10-09 17:55:08,Ordinary Payment,S-34HE-VBQ7-J3YN-DWV4Y,S-5DXS-9GDF-NEJG-8TFMJ,6.0,0.0441
6108900764133974412,804700,2020-10-09 17:20:08,Ordinary Payment,S-7A34-F4SZ-LM95-EUERU,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.08085
7659954778287376680,804698,2020-10-09 17:12:08,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-3PHP-QNGN-26RK-6RW7U,1.0,0.06615
15522594940461225382,804692,2020-10-09 16:45:11,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-7L39-XM85-L4EW-5HJF5,2.0,0.02205
1795957400029339375,804689,2020-10-09 16:34:54,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-E7ML-H68M-4Y65-23MMW,1.0,0.12495
17495736357144463133,804671,2020-10-09 15:29:14,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-JLKC-268W-AUJH-6YH9Z,3.0,0.0735
2864774398303324700,804671,2020-10-09 15:29:14,Ordinary Payment,S-9MEX-ZNX2-97QN-5HMER,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.05145
6442433285573338058,804645,2020-10-09 13:44:49,Ordinary Payment,S-82HH-BFJ8-7LP7-8BJLL,S-5DXS-9GDF-NEJG-8TFMJ,5.0,0.0735
1967158198968054994,804642,2020-10-09 13:32:52,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-E37R-UX47-AP6A-B4QMR,2.0,0.03675
11496246189263449843,804638,2020-10-09 13:14:35,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-5DXS-9GDF-NEJG-8TFMJ,3.0,0.05145
17896221441177089470,804636,2020-10-09 13:06:47,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-WCHN-XCCD-C4B2-3QKTZ,2.0,0.0294
4619989976852136571,804636,2020-10-09 13:06:47,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-VH4D-FE27-2HEF-BEQXR,3.0,0.00735
15769899595900257458,804632,2020-10-09 12:48:46,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-KF2H-PEKA-ZUFU-DBX5N,2.0,0.0735
15698156435938624705,804624,2020-10-09 12:16:43,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.00735
16940013743959900650,804620,2020-10-09 11:59:24,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0735
16467717853331735703,804616,2020-10-09 11:39:56,Ordinary Payment,S-4CG3-6VCX-9CBC-7Z5XY,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.1176
12771474170431704469,804609,2020-10-09 11:12:20,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-J63D-ASS6-99WB-89RHL,5.0,0.0147
12530945693786729306,804594,2020-10-09 10:15:33,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.06615
17767175673131207708,804589,2020-10-09 09:54:08,Ordinary Payment,S-2VFX-3JFL-JUDH-G4X3H,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0294
4694171616054337735,804587,2020-10-09 09:45:27,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-45ZL-ENCL-PAAA-8T7H9,22.0,0.06615
13546012637991522364,804574,2020-10-09 09:00:30,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.00735
13826458158586169034,804561,2020-10-09 08:09:11,Ordinary Payment,S-JLKC-268W-AUJH-6YH9Z,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0147
2222321045239056184,804548,2020-10-09 07:19:11,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-E7ML-H68M-4Y65-23MMW,4.0,0.00735
14260443399794717839,804537,2020-10-09 06:29:18,Ordinary Payment,S-LNS7-J8YC-2NNY-3CAU5,S-5DXS-9GDF-NEJG-8TFMJ,11.0,0.0147
2580233471545357823,804531,2020-10-09 06:06:12,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.06615
2418931352959655992,804526,2020-10-09 05:42:53,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-5DXS-9GDF-NEJG-8TFMJ,5.0,0.0588
13143919194805531952,804522,2020-10-09 05:25:25,Ordinary Payment,S-5HTX-FA3V-JRJP-865E6,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.15435
14705405466490687449,804507,2020-10-09 04:22:07,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-5DXS-9GDF-NEJG-8TFMJ,10.0,0.05145
18282263029384310442,804503,2020-10-09 04:10:53,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-ALFM-QDPK-GUAL-CZ867,4.0,0.0882
