ID,Height,timestamp,Type,From,To,Amount,Fee
11953087774912098955,300282,2016-11-28 21:08:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
516034618469970008,300282,2016-11-28 21:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
2019518333756002094,299984,2016-11-28 00:43:49,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12194664390359175269,299983,2016-11-28 00:37:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
14037883520074180724,299983,2016-11-28 00:37:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
16438496738136658752,298149,2016-11-22 21:28:56,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13662106573874183340,298145,2016-11-22 21:22:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
16530188482979330339,298145,2016-11-22 21:22:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
2430779042048958908,297313,2016-11-20 13:28:56,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9753664615080977086,297277,2016-11-20 11:11:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
13803986527410906322,297277,2016-11-20 11:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
10993549855680450720,296912,2016-11-19 10:47:34,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3164169376453891041,296911,2016-11-19 10:34:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
8408949235000358352,296911,2016-11-19 10:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
15612138052014275838,296581,2016-11-18 12:32:10,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15401258618993396148,296578,2016-11-18 12:21:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
8457744693626928699,296204,2016-11-17 11:14:31,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14566214627651868847,296202,2016-11-17 11:07:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
11803240461409415095,295714,2016-11-16 02:59:56,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1282566759885726754,295712,2016-11-16 02:54:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
6444489743899650395,295712,2016-11-16 02:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
8240680289376907927,295508,2016-11-15 12:48:21,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11801669547214762088,295506,2016-11-15 12:31:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
7300747661757106005,295506,2016-11-15 12:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
2747568525355482750,295243,2016-11-14 18:49:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H9BF-LYLM-TX3T-B6KPH,1.0,1.0
8308348385676188158,294803,2016-11-13 13:09:41,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4653680850183781017,294799,2016-11-13 12:57:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
7178738123163446321,294799,2016-11-13 12:57:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
10574181346799013224,294447,2016-11-12 13:20:40,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1073917872309344013,294445,2016-11-12 13:14:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
6152767029312941574,294445,2016-11-12 13:14:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
1055656107250899169,294216,2016-11-11 22:07:12,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5943149987566903392,294216,2016-11-11 22:07:12,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8794100861465003861,294209,2016-11-11 21:29:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
14125815810100489928,294208,2016-11-11 21:28:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
4272218253218753868,293511,2016-11-09 22:16:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H9BF-LYLM-TX3T-B6KPH,2.0,1.0
11069844825458223834,293350,2016-11-09 11:35:52,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9532849581406040955,293334,2016-11-09 10:31:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
12685057105365385022,293334,2016-11-09 10:31:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
14110709149718268444,293010,2016-11-08 12:54:46,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12426149379141789059,293008,2016-11-08 12:50:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
5312040889059035436,293008,2016-11-08 12:50:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
14055624438453052628,292656,2016-11-07 13:08:06,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5103766814202063124,292652,2016-11-07 12:52:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
5332716863638697345,292652,2016-11-07 12:52:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
17671420220586724863,292337,2016-11-06 15:28:22,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4766213257069732783,292334,2016-11-06 15:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
1834961298222003901,291454,2016-11-04 04:09:17,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3339438486255487170,291430,2016-11-04 02:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
16887235634847805258,290833,2016-11-02 10:45:23,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7456210193192484680,290832,2016-11-02 10:39:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
8313172700870537220,290696,2016-11-02 01:17:46,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10980290857805583854,290676,2016-11-01 23:55:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
2462262398504649742,290501,2016-11-01 11:51:29,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3926915851246468948,290483,2016-11-01 11:04:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
7100234010149199955,290483,2016-11-01 11:04:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
14072017062354252669,290164,2016-10-31 13:28:49,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14596381128216495739,290158,2016-10-31 13:11:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
2054152914518833045,290158,2016-10-31 13:11:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
7433141390299937212,289648,2016-10-30 00:31:37,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5247131221643096670,289646,2016-10-30 00:16:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H9BF-LYLM-TX3T-B6KPH,2.0,1.0
8262952073987499518,289646,2016-10-30 00:16:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
7634773494190560518,289329,2016-10-29 03:07:41,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13342550291099002982,289328,2016-10-29 02:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
5738157577707509572,289124,2016-10-28 13:33:46,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14290292193859227903,289123,2016-10-28 13:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
17796647980662610038,289123,2016-10-28 13:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
18081665701274855724,288558,2016-10-26 22:50:42,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3411054254414758320,288554,2016-10-26 22:41:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
3773411061392363889,288554,2016-10-26 22:41:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
8546873929411140806,288209,2016-10-25 23:29:05,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8092224994659968826,288207,2016-10-25 23:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
12824344725060858990,288019,2016-10-25 10:48:21,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11242706768883601951,288008,2016-10-25 10:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
13400913141699620657,287869,2016-10-25 00:30:49,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12291375062400564536,287864,2016-10-25 00:20:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
3934143234493009375,287189,2016-10-23 03:05:05,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10592099359046589829,287186,2016-10-23 02:48:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
17044521277015500600,287186,2016-10-23 02:48:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
2604533349535565685,286638,2016-10-21 14:13:01,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14721861448875693430,286621,2016-10-21 13:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
4826463237680150248,286307,2016-10-20 15:54:43,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2847465453541912078,286283,2016-10-20 14:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
13203145212265616824,285770,2016-10-19 03:50:20,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10926720120902223869,285769,2016-10-19 03:46:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
7366911076193889378,285768,2016-10-19 03:43:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
15193515522897780800,285522,2016-10-18 11:30:30,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1427090221855879024,285511,2016-10-18 10:56:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
13590312709483602784,285214,2016-10-17 14:51:35,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7363228404723479395,285199,2016-10-17 13:55:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
17816886982720594869,285198,2016-10-17 13:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
8819965531269082123,284708,2016-10-16 05:05:00,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15093686459948024412,284693,2016-10-16 03:59:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
454171165595055866,284693,2016-10-16 03:59:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
9086373985898077962,284154,2016-10-14 15:47:32,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6615673472162870743,284138,2016-10-14 14:33:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
16172041165078681427,283950,2016-10-14 01:45:36,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4631790508679422461,283943,2016-10-14 01:36:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
18185310677224818911,283766,2016-10-13 13:36:20,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11282693142217662296,283764,2016-10-13 13:33:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
11864323096146214577,283533,2016-10-12 22:04:27,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17594028189039183910,283532,2016-10-12 21:59:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
5211155168275215016,283062,2016-10-11 14:28:11,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16944783563893105036,283056,2016-10-11 14:16:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
7167121417968442483,283056,2016-10-11 14:16:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
7873308603425877886,282736,2016-10-10 17:01:05,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15484416004350666772,282735,2016-10-10 16:54:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
2403355824487949067,282735,2016-10-10 16:54:45,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9295775546792419147,282734,2016-10-10 16:52:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
15782592007156836469,282341,2016-10-09 14:09:19,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13493073913447557833,282339,2016-10-09 13:57:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
829542180813190357,282339,2016-10-09 13:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
8553180487454294833,282339,2016-10-09 13:57:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
6005545208786683293,280575,2016-10-04 15:15:53,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13112132948577128827,280574,2016-10-04 15:10:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,10.0,1.0
14084236647227437082,280574,2016-10-04 15:10:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
12808826262060434219,280151,2016-10-03 11:17:10,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4096642928908138155,280150,2016-10-03 11:13:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
8821896159762148967,279907,2016-10-02 18:38:28,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
16619293962274206599,279905,2016-10-02 18:29:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,10.0,1.0
2597046034192442046,279905,2016-10-02 18:29:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,10.0,1.0
8364058600370477415,279904,2016-10-02 18:24:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
6056478880189139498,279620,2016-10-01 23:26:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H9BF-LYLM-TX3T-B6KPH,2.0,1.0
16916794039052847712,279448,2016-10-01 12:06:16,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11430002216326169220,279445,2016-10-01 11:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,10.0,1.0
14239015747112956138,279445,2016-10-01 11:54:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
1852224716466412059,278029,2016-09-27 12:34:40,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10587945080969368368,278027,2016-09-27 12:26:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
6096786988424627241,278027,2016-09-27 12:26:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,10.0,1.0
5367108934630225130,274909,2016-09-18 18:44:40,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
2540704229343735898,274906,2016-09-18 18:26:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,10.0,1.0
2770512370815217560,274906,2016-09-18 18:26:33,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8971162128007649092,274906,2016-09-18 18:26:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,10.0,1.0
1908984941696662083,274905,2016-09-18 18:20:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
3825575862081092769,274779,2016-09-18 10:03:23,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1630713110214902294,274775,2016-09-18 09:56:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,10.0,1.0
13150767259184453241,274691,2016-09-18 04:36:30,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11058608565051027338,274690,2016-09-18 04:26:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
15929563540393504199,274690,2016-09-18 04:26:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,10.0,1.0
13129095902611738438,274324,2016-09-17 03:24:10,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1212007130283409683,274322,2016-09-17 03:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,10.0,1.0
16341011038855806661,274145,2016-09-16 15:25:25,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10202487190941170076,274144,2016-09-16 15:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
15571414352061303307,274144,2016-09-16 15:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,10.0,1.0
14675110428609439543,273878,2016-09-15 21:05:35,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15902876918426319244,273877,2016-09-15 20:52:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,10.0,1.0
6404470800189386998,273877,2016-09-15 20:52:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,10.0,1.0
10838241649463437322,273810,2016-09-15 16:36:48,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18097788115493617558,273809,2016-09-15 16:28:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,10.0,1.0
276995239879422386,273745,2016-09-15 12:05:26,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16406345289539087167,273740,2016-09-15 11:53:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,10.0,1.0
2723208778850183131,273740,2016-09-15 11:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
7143231265696290275,273604,2016-09-15 03:12:17,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7864190250889115772,273602,2016-09-15 03:01:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,10.0,1.0
4221499979854237548,273523,2016-09-14 21:35:35,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10731401682965703291,273519,2016-09-14 21:29:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,10.0,1.0
311464384990821354,273506,2016-09-14 20:42:44,Ordinary Payment,S-H9BF-LYLM-TX3T-B6KPH,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
2502303183714434885,273504,2016-09-14 20:36:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9BF-LYLM-TX3T-B6KPH,10.0,1.0
13245173134239036180,273503,2016-09-14 20:36:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9BF-LYLM-TX3T-B6KPH,5.0,1.0
