ID,Height,timestamp,Type,From,To,Amount,Fee
10823492698938836287,417682,2017-10-23 14:46:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NU6X-TS6R-52EU-GRDT6,183.25866919,1.0
4401529118864249170,415159,2017-10-16 13:13:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NU6X-TS6R-52EU-GRDT6,828.94753381,1.0
11447483248658831598,414642,2017-10-15 02:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NU6X-TS6R-52EU-GRDT6,48.04785375,1.0
18058161311806815234,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NU6X-TS6R-52EU-GRDT6,110.00676957,1.0
17155967970362059115,409597,2017-09-30 23:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NU6X-TS6R-52EU-GRDT6,77.84946528,1.0
12648818982031318030,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NU6X-TS6R-52EU-GRDT6,0.00014044,1.0
14623654882484041803,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NU6X-TS6R-52EU-GRDT6,56.27705173,1.0
9632009825541960171,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NU6X-TS6R-52EU-GRDT6,75.39662021,1.0
406482328203556606,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NU6X-TS6R-52EU-GRDT6,9.98649105,1.0
11161805997465820345,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NU6X-TS6R-52EU-GRDT6,39.15669491,1.0
3819782915895362943,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NU6X-TS6R-52EU-GRDT6,18.68427228,1.0
4446211534468131527,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NU6X-TS6R-52EU-GRDT6,6.65708297,1.0
3324531463684415937,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NU6X-TS6R-52EU-GRDT6,1.15109188,1.0
3038233585706702136,397032,2017-08-26 19:58:17,Reward Recipient Assignment,S-NU6X-TS6R-52EU-GRDT6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
597745569109512097,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NU6X-TS6R-52EU-GRDT6,2.2814136,1.0
9733998917459393311,396578,2017-08-25 13:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,0.02643053,1.0
9937502220655779730,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NU6X-TS6R-52EU-GRDT6,1.16539253,1.0
16977204303615937929,396117,2017-08-24 06:21:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NU6X-TS6R-52EU-GRDT6,2.55634512,1.0
8606997046436293375,396075,2017-08-24 03:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,0.45439559,1.0
2716866159918410459,395742,2017-08-23 05:34:42,Reward Recipient Assignment,S-NU6X-TS6R-52EU-GRDT6,S-E925-FACX-C2X8-49772,0.0,1.0
10541258177702348787,395574,2017-08-22 18:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,6.68339185,1.0
15395330922885355970,395077,2017-08-21 08:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,6.94477118,1.0
16545704542583028453,394577,2017-08-19 23:31:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,32.02013181,1.0
13539437718236730201,394068,2017-08-18 12:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,3.84181703,1.0
5634268668343306754,393456,2017-08-16 19:59:42,Reward Recipient Assignment,S-NU6X-TS6R-52EU-GRDT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
165335378124131014,392767,2017-08-14 21:30:15,Account Update,S-NU6X-TS6R-52EU-GRDT6,,0.0,1.0
5680173832328923575,383996,2017-07-21 01:29:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NU6X-TS6R-52EU-GRDT6,128.28375003,1.0
2257875422446516147,383971,2017-07-21 00:23:17,Reward Recipient Assignment,S-NU6X-TS6R-52EU-GRDT6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5974433053774762155,383239,2017-07-18 19:44:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-NU6X-TS6R-52EU-GRDT6,100.0,1.0
