ID,Height,timestamp,Type,From,To,Amount,Fee
3760424078938870099,87929,2015-04-14 10:21:41,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,385.0,1.0
15092935751660291428,86471,2015-04-10 07:56:55,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
17578092090027272380,86471,2015-04-10 07:56:55,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,148.0,1.0
12028472164331460529,86469,2015-04-10 07:48:00,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,195.0,1.0
11395195561163475919,86468,2015-04-10 07:45:53,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,149.0,1.0
6273832430408020243,85809,2015-04-08 11:47:46,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
8295386286842929035,85807,2015-04-08 11:38:45,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
12277087735878965681,85392,2015-04-07 07:50:23,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
10264678685017828679,85390,2015-04-07 07:42:32,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,734.0,1.0
7213272561658100684,85390,2015-04-07 07:42:32,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,430.0,1.0
17702411245910319903,85388,2015-04-07 07:33:27,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,485.0,1.0
138982845210951332,85388,2015-04-07 07:33:27,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
8944294540646307463,84327,2015-04-04 07:59:37,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
17376769424916372540,84326,2015-04-04 07:56:15,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
8007473716484583778,84326,2015-04-04 07:56:15,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,255.0,1.0
18441764969522666998,84325,2015-04-04 07:52:13,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,110.0,1.0
872614775731678157,84009,2015-04-03 10:51:03,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1134.0,1.0
2658091566007394556,84007,2015-04-03 10:46:19,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,1135.0,1.0
9197268884446844121,83613,2015-04-02 08:08:35,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,729.0,1.0
13140192718321523007,83611,2015-04-02 08:03:04,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
8299603157443895546,83611,2015-04-02 08:03:04,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,245.0,1.0
8901224526402725412,83611,2015-04-02 08:03:04,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,235.0,1.0
2155858499584946710,82888,2015-03-31 07:21:48,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
2952189911844597658,82886,2015-03-31 07:16:00,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,760.0,1.0
2655449121059936619,81208,2015-03-26 14:50:34,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1344.0,1.0
9340932665390030392,81206,2015-03-26 14:42:40,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,1345.0,1.0
15926155710081814458,81148,2015-03-26 10:29:47,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
3211908379496682382,81147,2015-03-26 10:26:18,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,255.0,1.0
5194419013528203527,81147,2015-03-26 10:26:18,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,135.0,1.0
16074639719113713365,80786,2015-03-25 10:13:36,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
1461936477191111884,80785,2015-03-25 10:11:29,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
9447063931251417499,80784,2015-03-25 10:09:33,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,270.0,1.0
15417207239767577610,80783,2015-03-25 10:04:35,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,95.0,1.0
3984701278190801909,80399,2015-03-24 08:15:29,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,554.0,1.0
12936035230835043148,80397,2015-03-24 08:11:17,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
5225173955368899789,80397,2015-03-24 08:11:17,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,555.0,1.0
17853630801977804229,80395,2015-03-24 08:08:38,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
2554332617831264917,80395,2015-03-24 08:08:38,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,630.0,1.0
3446716374072463604,78986,2015-03-20 09:35:03,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
13927373951566804735,78985,2015-03-20 09:29:10,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
3908659022655699522,78985,2015-03-20 09:29:10,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,255.0,1.0
5401355672093037374,78985,2015-03-20 09:29:10,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,45.0,1.0
8443447354223732927,78625,2015-03-19 09:32:31,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1158.0,1.0
12779281300869240386,78623,2015-03-19 09:27:20,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,910.0,1.0
13621122360299576731,78623,2015-03-19 09:27:20,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,249.0,1.0
12140945311724097505,77931,2015-03-17 11:04:04,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1989.0,1.0
10963307846129528841,77927,2015-03-17 10:55:37,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,1140.0,1.0
16050419539009970958,77927,2015-03-17 10:55:37,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,600.0,1.0
4819118710937107177,77927,2015-03-17 10:55:37,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
5066533250019740998,76843,2015-03-14 09:47:53,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,789.0,1.0
14489070276924963224,76841,2015-03-14 09:41:38,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
4342637506508984163,76841,2015-03-14 09:41:38,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,540.0,1.0
3681245154253971266,76467,2015-03-13 08:26:48,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
14510017505543484564,76466,2015-03-13 08:20:33,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,925.0,1.0
7999159576300196827,76466,2015-03-13 08:20:33,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,125.0,1.0
11352302986159009343,76104,2015-03-12 08:23:17,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,294.0,1.0
10244913737742195300,76102,2015-03-12 08:19:16,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,115.0,1.0
15930845148030984899,76102,2015-03-12 08:19:16,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,180.0,1.0
11682212306689527750,75748,2015-03-11 08:11:01,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1089.0,1.0
5253429378164730841,75746,2015-03-11 08:03:20,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,640.0,1.0
10424545695444691983,75745,2015-03-11 08:02:22,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
12461873633725177447,75745,2015-03-11 08:02:22,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,200.0,1.0
10294523595547110236,75396,2015-03-10 08:46:48,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1064.0,1.0
1498230826485340218,75395,2015-03-10 08:45:09,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,665.0,1.0
5408514189403999984,75395,2015-03-10 08:45:09,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,400.0,1.0
13571801181542514643,74355,2015-03-07 10:56:21,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
882454761668159436,74353,2015-03-07 10:48:50,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,814.0,1.0
4898909181485165411,74353,2015-03-07 10:48:50,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,170.0,1.0
10620436281647781317,74352,2015-03-07 10:45:39,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
9166719929781810891,74352,2015-03-07 10:45:39,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,565.0,1.0
11382169420269552307,73613,2015-03-05 08:56:01,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,464.0,1.0
16093230351592752785,73610,2015-03-05 08:49:33,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,544.0,1.0
9981820682873572018,73609,2015-03-05 08:48:41,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,465.0,1.0
12665946458756452964,73607,2015-03-05 08:44:15,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,295.0,1.0
2873275823158021311,73607,2015-03-05 08:44:15,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
9280934973736147939,72906,2015-03-03 09:42:39,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1469.0,1.0
10645756660484914731,72905,2015-03-03 09:37:16,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,1470.0,1.0
2827905556430145155,72905,2015-03-03 09:37:16,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
6573045594743667948,72904,2015-03-03 09:28:01,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,950.0,1.0
7414879952509624997,71870,2015-02-28 12:34:14,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
879730711865606616,71869,2015-02-28 12:25:15,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
2755357854383075325,71830,2015-02-28 09:50:23,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,361.0,1.0
15179940394288400097,71829,2015-02-28 09:46:54,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,171.0,1.0
655638623819436601,71829,2015-02-28 09:46:54,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,191.0,1.0
16606407224853990199,71456,2015-02-27 08:24:17,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
12650796933234287832,71453,2015-02-27 08:16:47,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,640.0,1.0
12593313176999497698,71451,2015-02-27 08:11:55,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
3024995978856224943,70793,2015-02-25 12:00:26,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
2303577060925997887,70790,2015-02-25 11:56:17,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
13276396804795962446,70750,2015-02-25 08:58:34,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
4284869608046784995,70748,2015-02-25 08:54:18,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
14852522230462213376,70747,2015-02-25 08:52:34,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
11297713475483010122,70739,2015-02-25 08:27:23,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
12301427982431167777,70737,2015-02-25 08:21:31,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,270.0,1.0
14147453315169440402,70394,2015-02-24 09:13:04,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1435.0,1.0
14723815386532595795,70392,2015-02-24 09:09:43,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,762.0,1.0
17263117608034726839,70391,2015-02-24 09:07:48,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,255.0,1.0
4353691315659148014,70391,2015-02-24 09:07:48,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,419.0,1.0
6930222863032947958,69339,2015-02-21 10:17:58,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1209.0,1.0
12088736170038622875,69338,2015-02-21 10:13:10,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
6917063398008856531,69338,2015-02-21 10:13:10,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,440.0,1.0
8578903379281409174,69338,2015-02-21 10:13:10,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,520.0,1.0
8239944940039115973,68977,2015-02-20 10:10:32,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,834.0,1.0
15024688251393938618,68976,2015-02-20 10:09:11,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,515.0,1.0
7050967718786512396,68976,2015-02-20 10:09:11,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,320.0,1.0
7697547689960445779,68232,2015-02-18 08:22:41,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,394.0,1.0
12041888264781250900,68229,2015-02-18 08:17:06,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,135.0,1.0
17844352682697880415,68229,2015-02-18 08:17:06,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,260.0,1.0
8072205889054002774,67898,2015-02-17 10:05:16,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2219.0,1.0
13659306329993844044,67895,2015-02-17 09:57:47,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,500.0,1.0
2371811275750022631,67895,2015-02-17 09:57:47,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,1010.0,1.0
4137449166929232737,67895,2015-02-17 09:57:47,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,710.0,1.0
18022819007594730168,66861,2015-02-14 12:14:27,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,562.0,1.0
15856740594873330903,66859,2015-02-14 12:09:22,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,428.0,1.0
2628250546552644160,66859,2015-02-14 12:09:22,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,135.0,1.0
2058815140358264769,66112,2015-02-12 10:23:16,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,692.0,1.0
15748606984658985879,66109,2015-02-12 10:10:05,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,252.0,1.0
17776598924762437205,66109,2015-02-12 10:10:05,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,264.0,1.0
2193584720619536690,66109,2015-02-12 10:10:05,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,177.0,1.0
4424652011083212879,65742,2015-02-11 09:10:09,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
11152680244984796739,65740,2015-02-11 08:40:52,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,295.0,1.0
7711946469979502244,65740,2015-02-11 08:40:52,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,700.0,1.0
18318115004600236012,65386,2015-02-10 09:08:31,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,3324.0,1.0
17574245515813948211,65384,2015-02-10 08:59:50,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,495.0,1.0
1883132001253784934,65384,2015-02-10 08:59:50,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,1880.0,2.0
8591399273567728517,65384,2015-02-10 08:59:50,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,950.0,1.0
11141994025700196888,63948,2015-02-06 08:25:22,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1439.0,1.0
9990414261181667698,63946,2015-02-06 08:19:37,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,280.0,1.0
4096837145592893624,63946,2015-02-06 08:19:37,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,1160.0,1.0
69167303684267441,63593,2015-02-05 09:01:32,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
2797494842378864842,63589,2015-02-05 08:46:52,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
4895106127396612522,63588,2015-02-05 08:36:06,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
13401521472054870187,63586,2015-02-05 08:30:37,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,620.0,1.0
15667575657201391710,63227,2015-02-04 08:21:29,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,454.0,1.0
112035055337702934,63226,2015-02-04 08:17:10,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,350.0,1.0
1748642111552001977,63226,2015-02-04 08:17:10,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,105.0,1.0
5149213964166307498,62875,2015-02-03 08:58:55,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2959.0,1.0
16584073360512497540,62874,2015-02-03 08:54:52,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
16620827538765490003,62874,2015-02-03 08:54:52,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,980.0,1.0
5855407545599750079,62874,2015-02-03 08:54:52,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,1730.0,2.0
16062336248193454991,61841,2015-01-31 11:25:00,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1319.0,1.0
14410209585691865596,61840,2015-01-31 10:54:44,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,1000.0,1.0
1382305765112846385,61840,2015-01-31 10:54:44,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,320.0,1.0
5063473677850955338,61436,2015-01-30 08:12:23,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,3148.0,1.0
10359835667162690562,61434,2015-01-30 08:00:40,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,820.0,1.0
16046706168711338792,61434,2015-01-30 08:00:40,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,249.0,1.0
3973851394770104311,61434,2015-01-30 08:00:40,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,2080.0,2.0
4873892734716416870,60854,2015-01-28 17:18:08,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
13295318422172399025,60736,2015-01-28 09:15:04,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,253.0,1.0
6435896723691060547,60736,2015-01-28 09:15:04,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,102.0,1.0
8916101642738122031,60736,2015-01-28 09:15:04,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,315.0,1.0
9801726095389685330,60375,2015-01-27 08:52:23,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
12806662152392616336,60374,2015-01-27 08:46:58,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,700.0,1.0
13025987270975716725,60374,2015-01-27 08:46:58,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
4124751170829413941,60374,2015-01-27 08:46:58,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,2050.0,2.0
8698380139298090986,59318,2015-01-24 10:02:50,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
4625048674214611328,59315,2015-01-24 09:56:50,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,300.0,1.0
9285042963008737788,59314,2015-01-24 09:55:22,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,245.0,1.0
5678492680117920594,59314,2015-01-24 09:55:22,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,330.0,1.0
49668135609884887,58931,2015-01-23 08:00:56,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,629.0,1.0
7451135462423757773,58929,2015-01-23 07:56:41,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,470.0,1.0
