ID,Height,timestamp,Type,From,To,Amount,Fee
179661857026001134,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-3RAA-2GRG-LDS6-FAN7A,48.99318384,1.0
1109759530335482676,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-UY5T-SS4S-4CJ2-977YD,148.97955152,1.0
2970969868360226972,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-79CQ-P4YE-ED7U-DGFNK,48.99318384,1.0
2985000979657219250,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-WWXM-GUAC-QQSS-9V6WX,48.99318384,1.0
3633299659769686360,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-39QH-KC65-UGCP-53KG9,23.99659192,1.0
4435658954730646926,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-27FK-R44G-FYUF-96A9W,23.99659192,1.0
4453387487354631970,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-JES7-EM5U-RNEZ-DHK6X,323.95569496,1.0
4491857374476813074,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-W4ME-N466-S6ZH-BHLYM,98.98636768,1.0
4645735919976269498,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-75NU-EF5J-5GG3-CMTL4,148.97955152,1.0
6394628367909880992,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-9RL6-37B5-U5C2-DEYA5,23.99659192,1.0
6506067294721180784,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-AC5Z-ARMG-99PJ-C7LLM,248.9659192,1.0
6671959173848709699,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-9Y58-R8ZV-6LTY-2YT6L,123.9829596,1.0
6792221378157142135,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-28U3-JAEK-BFHM-HXEHF,98.98636768,1.0
7188098417412072595,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-B6Y3-ECHJ-9CVC-EBCQC,123.9829596,1.0
7230691007181816830,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ASJD-G4FK-JWM3-F98BD,23.99659192,1.0
7449208006008833532,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-G9AN-74L2-QDJL-HDMYJ,148.97955152,1.0
7489499542538977390,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KAMB-Q3UM-FA4D-2SQQG,23.99659192,1.0
7577494953940736910,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-CZVE-UQBH-BVM8-DU43E,598.91820608,1.0
7752479493289674440,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-NFDU-CX9V-37Q4-CVPDP,173.97614344,1.0
8273222938268104941,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-JAHT-8YU3-LE76-D7V6M,298.95910304,1.0
8355743361753748663,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-RYQS-TMVF-FMNA-8WNDY,23.99659192,1.0
8520080229353725038,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-EAJK-NA6G-GV7M-8Z8BE,173.97614344,1.0
8632736411169787862,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-SFMR-LGNW-XYQ2-D83KE,23.99659192,1.0
8719368167315450148,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-FLXP-KYSY-MC58-6ARYE,98.98636768,1.0
8942893512212770110,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-K48W-F6TF-LQJW-FHR6A,23.99659192,1.0
9441201228206238650,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-WWXM-GUAC-QQSS-9V6WX,49.21837837,1.0
9735254707003405713,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-YGX9-BRUQ-7VY4-G9RRL,99.43675674,1.0
11759607364832896136,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-J2TP-WPZQ-2VZZ-7XK2J,250.09189185,1.0
13098986174328801292,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-H4N7-J3Y7-Q8E6-CACJV,250.09189185,1.0
14084277252275056780,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-C2B2-6Z2T-ENV9-ADECX,49.21837837,1.0
14090148522578121903,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-K48W-F6TF-LQJW-FHR6A,149.65513511,1.0
14386541600605568790,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-UY5T-SS4S-4CJ2-977YD,400.74702696,1.0
14612305022739995183,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-N2EZ-AK4F-ZS62-C7VJF,49.21837837,1.0
15125782499329478475,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-9Y58-R8ZV-6LTY-2YT6L,149.65513511,1.0
15859425071537627704,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-LCWS-AMB6-LW6X-CWM42,49.21837837,1.0
15948517809626135893,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ASJD-G4FK-JWM3-F98BD,49.21837837,1.0
16015730939115400362,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-6AA9-MA32-936T-ECJTK,49.21837837,1.0
16242058252044685466,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-9RL6-37B5-U5C2-DEYA5,49.21837837,1.0
16413955860058209649,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-28U3-JAEK-BFHM-HXEHF,149.65513511,1.0
17842538559279513704,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-75NU-EF5J-5GG3-CMTL4,199.87351348,1.0
18040649422235971408,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-5GP3-4CWU-CXNM-BSUB6,300.31027022,1.0
18179232464037287574,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-DKQF-47EK-78E5-ELQRF,49.21837837,1.0
18283295023272144574,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-JAHT-8YU3-LE76-D7V6M,149.65513511,1.0
59558764714141948,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-B6Y3-ECHJ-9CVC-EBCQC,149.65513511,1.0
117314992630502092,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KVTM-H5MW-FKU3-87TKR,400.74702696,1.0
637625786763608470,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-CZVE-UQBH-BVM8-DU43E,501.1837837,1.0
1229015494634554807,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-FLXP-KYSY-MC58-6ARYE,99.43675674,1.0
1363383193359905041,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-QHCJ-9HB5-PTGC-5Q8J9,120.76000093,1.0
1576325389125341009,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-JES7-EM5U-RNEZ-DHK6X,450.96540533,1.0
2642745565364954759,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-NFDU-CX9V-37Q4-CVPDP,199.87351348,1.0
3195911299455912537,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ST5Q-VGPV-NV6W-6ABRW,49.21837837,1.0
3591788147865538034,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-JDCL-WAKR-FSM2-8WDX4,99.43675674,1.0
3801132357578140871,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-88QE-SFZC-GHPS-AXTXN,49.21837837,1.0
3939436208320788775,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-BQKK-2U8V-APPH-3Z6G9,350.52864859,1.0
5193621627726430310,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KP4S-QVZD-WHYG-9X7G2,49.21837837,1.0
7289460376863357635,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-G9AN-74L2-QDJL-HDMYJ,400.74702696,1.0
7534310174844215046,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-8SDU-VPKT-28KN-DX9NS,250.09189185,1.0
9909382875150950670,120722,2015-07-15 02:49:27,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-PS53-ELRH-LG6X-AZMBG,34.8241645,1.0
13044196696083675773,120722,2015-07-15 02:49:27,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-2EQE-FK8L-TYHQ-4C2V3,70.648329,1.0
14992206933235346487,120722,2015-07-15 02:49:27,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-39QH-KC65-UGCP-53KG9,6.1648329,1.0
15114625106024718006,120722,2015-07-15 02:49:27,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-JDCL-WAKR-FSM2-8WDX4,27.6593316,1.0
16604800540737895182,120722,2015-07-15 02:49:27,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-6AA9-MA32-936T-ECJTK,127.9669922,1.0
17341007098507315474,120722,2015-07-15 02:49:27,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-EAJK-NA6G-GV7M-8Z8BE,185.2856554,1.0
362646743396110747,120722,2015-07-15 02:49:27,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-DKQF-47EK-78E5-ELQRF,27.6593316,1.0
6971204976694139036,120722,2015-07-15 02:49:27,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-28U3-JAEK-BFHM-HXEHF,99.3076606,1.0
8078727429521304375,120722,2015-07-15 02:49:27,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-H4N7-J3Y7-Q8E6-CACJV,135.1318251,1.0
14181367189169809627,120721,2015-07-15 02:45:36,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-79CQ-P4YE-ED7U-DGFNK,63.4834961,1.0
9554260612993485241,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-LDAG-MQ6H-TSPL-4PAEM,41.9889974,1.0
9689551340216461590,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-RMSG-D2G6-TDSV-3APXU,27.6593316,1.0
9864810393447889401,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-79TH-X8MW-LAH9-CDVXT,84.9779948,1.0
10114317362953743175,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-W4ME-N466-S6ZH-BHLYM,77.8131619,1.0
12431043916221037546,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-NFDU-CX9V-37Q4-CVPDP,99.3076606,1.0
12743101654270972612,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-Q8ZD-RFCM-WAFD-HPMQH,6.1648329,1.0
13166723655191088097,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ZBM6-NWU4-CM4H-2DFA3,34.8241645,1.0
13208415153178808743,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-4ZXR-HBT2-BEUV-AAH3L,106.4724935,1.0
13240395566055874471,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-UY5T-SS4S-4CJ2-977YD,278.4284831,1.0
13659723676492390669,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-B6Y3-ECHJ-9CVC-EBCQC,106.4724935,1.0
16093550652468375875,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KP4S-QVZD-WHYG-9X7G2,41.9889974,1.0
16484121203787934386,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-88QE-SFZC-GHPS-AXTXN,70.648329,1.0
16525677326092820868,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ASJD-G4FK-JWM3-F98BD,113.6373264,1.0
16783804789355338300,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-3S2A-FCTH-46PM-DWWHY,41.9889974,1.0
16893712335725812198,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-K48W-F6TF-LQJW-FHR6A,20.4944987,1.0
16975161197340391065,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-BQKK-2U8V-APPH-3Z6G9,314.2526476,1.0
17410776919316437012,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-8SDU-VPKT-28KN-DX9NS,27.6593316,1.0
17429642359597732963,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-E3NT-7YSY-3SHQ-25DR4,49.1538303,1.0
17461230575322505103,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-AC5Z-ARMG-99PJ-C7LLM,178.1208225,1.0
17642304333191280117,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-9Y58-R8ZV-6LTY-2YT6L,120.8021593,1.0
17935978980130784783,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-WWXM-GUAC-QQSS-9V6WX,63.4834961,1.0
18284967843924818831,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KVTM-H5MW-FKU3-87TKR,142.296658,1.0
18328264965290555167,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-JAHT-8YU3-LE76-D7V6M,13.3296658,1.0
294661759093562071,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-SRZC-DANL-QZ8R-EDBVF,92.1428277,1.0
764648139146541133,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-SFMR-LGNW-XYQ2-D83KE,13.3296658,1.0
789598808774383044,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-JES7-EM5U-RNEZ-DHK6X,371.5713108,1.0
881450881723494695,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-TTCJ-7WLV-LUUB-FSD5P,70.648329,1.0
1200025018849139570,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-GMB8-YAS7-8VCZ-GUTP8,228.2746528,1.0
1807537045139509372,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-LCWS-AMB6-LW6X-CWM42,84.9779948,1.0
1889039962965055041,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-CZVE-UQBH-BVM8-DU43E,650.9997939,1.0
2152154079318778497,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-QHCJ-9HB5-PTGC-5Q8J9,113.7600038,1.0
2332456890236284341,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-CJJ6-6FD7-34C2-HP2V5,56.3186632,1.0
2577340157770983710,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-77TZ-ZGDH-8844-GLW9W,41.9889974,1.0
3279506824515927214,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-9RL6-37B5-U5C2-DEYA5,20.4944987,1.0
3716350085085195288,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-G9AN-74L2-QDJL-HDMYJ,299.9229818,1.0
4039422367746314740,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-5GP3-4CWU-CXNM-BSUB6,142.296658,1.0
4994311943997722156,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-C2B2-6Z2T-ENV9-ADECX,228.2746528,1.0
6772811820116529496,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ST5Q-VGPV-NV6W-6ABRW,13.3296658,1.0
7170639205446174974,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-N2EZ-AK4F-ZS62-C7VJF,34.8241645,1.0
7381201506504007781,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-J2TP-WPZQ-2VZZ-7XK2J,149.4614909,1.0
7511842206647908706,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-YGX9-BRUQ-7VY4-G9RRL,84.9779948,1.0
8841756935620289449,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-75NU-EF5J-5GG3-CMTL4,99.3076606,1.0
9642721041332880437,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-LCWS-AMB6-LW6X-CWM42,97.88640443,1.0
9740116640726531198,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-AC5Z-ARMG-99PJ-C7LLM,185.78543059,1.0
10701677468925498656,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-QHCJ-9HB5-PTGC-5Q8J9,118.74000382,1.0
10986409739584587949,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-3RAA-2GRG-LDS6-FAN7A,75.91164789,1.0
11157608663706074616,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ST5Q-VGPV-NV6W-6ABRW,20.97475654,1.0
11794534343819588209,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-E3NT-7YSY-3SHQ-25DR4,75.91164789,1.0
11994627098641443190,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-SRZC-DANL-QZ8R-EDBVF,119.86116097,1.0
12083355118700803877,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-JAHT-8YU3-LE76-D7V6M,119.86116097,1.0
12251493134500451923,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-88QE-SFZC-GHPS-AXTXN,53.93689135,1.0
12618997956518126419,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ASJD-G4FK-JWM3-F98BD,64.92426962,1.0
12798257770896730997,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-WWXM-GUAC-QQSS-9V6WX,9.98737827,1.0
13721467017598651251,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KP4S-QVZD-WHYG-9X7G2,64.92426962,1.0
13736189775845218622,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-C2B2-6Z2T-ENV9-ADECX,119.86116097,1.0
13756374953300900629,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-77TZ-ZGDH-8844-GLW9W,9.98737827,1.0
13812622632581363960,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-DKQF-47EK-78E5-ELQRF,97.88640443,1.0
14215582194100697726,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-75NU-EF5J-5GG3-CMTL4,108.8737827,1.0
14554664537293267789,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-N2EZ-AK4F-ZS62-C7VJF,42.94951308,1.0
16556597904332542810,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-28U3-JAEK-BFHM-HXEHF,53.93689135,1.0
16564499558365978386,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-9Y58-R8ZV-6LTY-2YT6L,108.8737827,1.0
17145347904844471199,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-79CQ-P4YE-ED7U-DGFNK,75.91164789,1.0
17277625561939849232,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-9SJG-E2MJ-9RTG-AKP39,42.94951308,1.0
17305991306358727194,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-EAJK-NA6G-GV7M-8Z8BE,53.93689135,1.0
17545607824735907257,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-4ZXR-HBT2-BEUV-AAH3L,185.78543059,1.0
17682424248055891485,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-NFDU-CX9V-37Q4-CVPDP,119.86116097,1.0
18203719360763958825,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KAMB-Q3UM-FA4D-2SQQG,20.97475654,1.0
786322287445539885,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-K48W-F6TF-LQJW-FHR6A,42.94951308,1.0
841669388717775575,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-5GP3-4CWU-CXNM-BSUB6,108.8737827,1.0
1219408745194147346,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-LDAG-MQ6H-TSPL-4PAEM,9.98737827,1.0
1234806828475912709,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-JDCL-WAKR-FSM2-8WDX4,53.93689135,1.0
1263574453736846915,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-CJJ6-6FD7-34C2-HP2V5,75.91164789,1.0
1528801816805651847,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-G9AN-74L2-QDJL-HDMYJ,251.70970021,1.0
1923600407973348081,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-8SDU-VPKT-28KN-DX9NS,20.97475654,1.0
2549043066735877828,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-2EQE-FK8L-TYHQ-4C2V3,163.81067405,1.0
2747205774671937426,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-J2TP-WPZQ-2VZZ-7XK2J,75.91164789,1.0
3082002864329166099,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-79TH-X8MW-LAH9-CDVXT,64.92426962,1.0
3172800226358766544,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-RMSG-D2G6-TDSV-3APXU,9.98737827,1.0
3226469311419305760,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-W4ME-N466-S6ZH-BHLYM,86.89902616,1.0
3665446537850504535,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-B6Y3-ECHJ-9CVC-EBCQC,152.82329578,1.0
3942473057393781088,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-H4N7-J3Y7-Q8E6-CACJV,218.7475654,1.0
4466136865918754951,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-CZVE-UQBH-BVM8-DU43E,691.20483101,1.0
4505743007127051820,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-JES7-EM5U-RNEZ-DHK6X,229.73494367,1.0
4767323765539422025,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-BQKK-2U8V-APPH-3Z6G9,361.58348291,1.0
4951895263397474472,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-GMB8-YAS7-8VCZ-GUTP8,328.6213481,1.0
5308537647016995828,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-3S2A-FCTH-46PM-DWWHY,119.86116097,1.0
5333393119158220025,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-GD4M-6MEY-3E9T-DKDZ9,53.93689135,1.0
5893500059298447196,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-SFMR-LGNW-XYQ2-D83KE,42.94951308,1.0
7060932020108157552,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-9RL6-37B5-U5C2-DEYA5,75.91164789,1.0
7584998682799612139,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-TTCJ-7WLV-LUUB-FSD5P,64.92426962,1.0
8235073327275972378,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KVTM-H5MW-FKU3-87TKR,185.78543059,1.0
8924513441252839720,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-UY5T-SS4S-4CJ2-977YD,207.76018713,1.0
