ID,Height,timestamp,Type,From,To,Amount,Fee
13602709873498516979,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,39.69168361,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,40.82769442,0.0147
16834991511906133914,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,36.68121384,0.0147
2000342621195896078,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,33.29432467,0.0147
7889747608284708739,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,33.77537709,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,23.28836289,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,48.15980772,0.0147
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,48.43712355,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,52.1599839,0.0147
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,46.34282652,0.0147
16476074988369371749,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,42.99572267,0.0147
8364293182519311425,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,38.67663523,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,41.75442149,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,35.37816579,0.0147
11817315293136715139,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,27.11251352,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,42.18897598,0.0147
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,34.19913056,0.0147
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,42.38394884,0.0147
13664442988738273395,924037,2021-09-06 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,41.17854909,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,35.84688671,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,43.35751651,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,38.06414373,0.0147
9136803614441069492,922628,2021-09-02 14:05:47,Add Commitment,S-5EKU-GQ3T-T4U4-8NDB2,,0.0,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,33.01426461,0.0147
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,37.28070738,0.0147
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,38.01274213,0.0147
1875001349622144153,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,52.21941004,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,42.59610038,0.03675
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,39.74578348,0.0147
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,33.8264439,0.02205
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,32.26050187,0.0147
11478885328699544734,919719,2021-08-25 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,19.85539805,0.0147
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,40.18848815,0.0147
13920479757058719062,918997,2021-08-23 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,41.51099251,0.0147
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,28.24728225,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,39.02241392,0.0147
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,36.02903925,0.02205
6171299088904508734,917601,2021-08-19 14:53:49,Add Commitment,S-5EKU-GQ3T-T4U4-8NDB2,,0.0,0.02205
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,35.59240978,0.02205
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,50.02812081,0.0147
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,43.1560288,0.0147
1968603185589414931,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,52.81275609,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,37.31881992,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,39.86213994,0.0147
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,31.20600202,0.0147
17489946150614247788,915055,2021-08-12 13:01:09,Add Commitment,S-5EKU-GQ3T-T4U4-8NDB2,,0.0,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,24.32957885,0.0147
13590892123240971252,914802,2021-08-11 19:59:57,Remove Commitment,S-5EKU-GQ3T-T4U4-8NDB2,,0.0,0.0147
9763835898614860375,914734,2021-08-11 15:26:18,Reward Recipient Assignment,S-5EKU-GQ3T-T4U4-8NDB2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2989396387467289001,914727,2021-08-11 14:58:40,Reward Recipient Assignment,S-5EKU-GQ3T-T4U4-8NDB2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
11643044853335792864,914725,2021-08-11 14:50:58,Add Commitment,S-5EKU-GQ3T-T4U4-8NDB2,,0.0,0.02205
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,25.6821002,0.0147
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,21.03245986,0.0147
12218866990865122118,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,22.94345839,0.02205
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,26.8567863,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,26.98129742,0.02205
10919822211600974274,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,23.36029339,0.02205
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,23.42393477,0.0147
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,20.54690784,0.0147
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,22.51581948,0.0147
11215442213725851261,911444,2021-08-02 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,24.15459993,0.0147
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,23.75137392,0.0147
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,20.83210129,0.0147
12773434563813399014,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,20.44068786,0.0147
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,23.47510718,0.0147
9849241872894761033,909646,2021-07-28 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,21.7116631,0.0147
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,23.44597095,0.0147
8655842217683897907,908944,2021-07-26 13:13:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,21.43398283,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,25.94866054,0.0147
15494275516968241217,908206,2021-07-24 12:08:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,80.74476293,0.0147
12590654538360432201,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,47.12324387,0.0147
11249972258029349876,906407,2021-07-19 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,27.92421083,0.0147
6911774513628113250,906054,2021-07-18 12:23:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,31.82820279,0.0147
14238517783326810608,905687,2021-07-17 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,25.23270767,0.0147
761473865306360210,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,33.43037269,0.0147
15240856182606592502,904967,2021-07-15 12:06:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,41.49490963,0.0147
16822640357812805858,904248,2021-07-13 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,27.90097665,0.0147
931064771122202206,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,26.19006442,0.02205
17763880762368522827,903533,2021-07-11 12:15:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,20.70872899,0.0147
2734788517039365306,903172,2021-07-10 12:15:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,30.2066644,0.0147
8793993500826941030,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,29.42619486,0.0147
8224470285826919150,902450,2021-07-08 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,27.05054815,0.0147
15407766683992275741,902091,2021-07-07 12:17:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,27.15327521,0.0147
9755211560012672698,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,28.27908716,0.0147
13467084379398579505,901369,2021-07-05 12:10:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,28.20372422,0.0294
11708126627034873031,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,0.60877119,0.02205
8882823782171354401,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,33.06684783,0.0147
7352669842009504423,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,29.78709227,0.0294
7004591243845524703,900291,2021-07-02 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,28.22982807,0.0147
5233773119190474038,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,44.05794217,0.0147
4183085961182619898,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,46.58454999,0.0294
1869401068411970777,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,10.30056427,0.02205
1346033042917419293,898502,2021-06-27 12:44:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,22.35974314,0.02205
16516652399828165234,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,25.72418711,0.02205
1577823121484554228,897774,2021-06-25 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,27.82476059,0.0147
437954998910748993,897419,2021-06-24 12:38:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,27.4283777,0.0147
13408668322802941503,897055,2021-06-23 12:17:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,26.2920769,0.0147
5480166303983735921,896692,2021-06-22 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,31.55098213,0.0147
7372971431842915552,896332,2021-06-21 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,42.67762989,0.0147
18245047909324780791,895991,2021-06-20 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,39.65142684,0.0147
9314043865765937929,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,33.31534348,0.0147
13175501608469167704,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,30.86344985,0.0147
15672992870716176925,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,41.87504592,0.0147
14980945613127311641,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,36.97814781,0.0147
4585011411332330468,894178,2021-06-15 12:23:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,38.89150359,0.0147
10848923432253982684,893816,2021-06-14 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,41.38179615,0.0147
2539476724369992834,893461,2021-06-13 12:38:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,36.52960471,0.0147
11280837022756149090,893098,2021-06-12 12:06:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,35.53216373,0.08085
17041653502784950418,892735,2021-06-11 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,29.2163694,0.0147
937262386716712867,892375,2021-06-10 12:13:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,32.08499451,0.0147
8499311598140245599,892012,2021-06-09 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,38.82557707,0.02205
13942052853988864030,891694,2021-06-08 14:35:47,Ordinary Payment,S-5EKU-GQ3T-T4U4-8NDB2,S-VY7Y-5WDK-9TUF-64SEN,4695.0,0.02205
17695916903012708229,891656,2021-06-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,32.66885672,0.0147
18290275662824711241,891297,2021-06-07 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,34.7057935,0.0147
16895334378969638956,890940,2021-06-06 12:23:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,27.84304673,0.0147
8471383860719881235,890575,2021-06-05 12:09:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,31.86521971,0.05145
14831528050933745886,890215,2021-06-04 12:09:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,34.83489189,0.0147
15053763273840693170,889859,2021-06-03 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,35.25885687,0.0147
12778235566680938856,889500,2021-06-02 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,36.15584759,0.0147
2633461093997239254,889137,2021-06-01 12:09:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,33.22743733,0.0147
6345643691421739044,888775,2021-05-31 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,30.22121352,0.0147
12064594779223828082,888425,2021-05-30 12:25:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,28.66223858,0.0147
2558062377975100930,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,32.19920924,0.0147
7476710089502575029,887699,2021-05-28 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,41.53682685,0.0147
250622385444037682,887338,2021-05-27 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,33.11862335,0.0147
909787458786982904,886978,2021-05-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,29.67918246,0.02205
2066542363174068736,886619,2021-05-25 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,34.00228241,0.0147
466716962877034567,886259,2021-05-24 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,36.45235414,0.0147
282372126070441590,885901,2021-05-23 12:18:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,41.94916869,0.0147
15725504316287610858,885539,2021-05-22 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,48.79505104,0.0147
4235901955385175744,885177,2021-05-21 12:05:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,36.42921544,0.03675
12842918421715723611,884817,2021-05-20 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,40.50051192,0.03675
15470785926429643688,884461,2021-05-19 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,30.04823199,0.02205
6545131332151197966,884098,2021-05-18 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,35.52726372,0.0588
9472982031498042308,883741,2021-05-17 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,32.72573327,0.05145
16967237369284942818,883386,2021-05-16 12:20:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,37.92782439,0.0441
11309192795872448739,883020,2021-05-15 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,39.08125936,0.03675
8893274705484173786,882666,2021-05-14 12:33:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,39.70802471,0.02205
256407035839763534,882298,2021-05-13 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,31.12536214,0.0147
8811968277821988622,881938,2021-05-12 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,39.32176774,0.0147
9902145915884342380,881578,2021-05-11 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,33.91870024,0.0147
10241470363621187495,881218,2021-05-10 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,35.34311402,0.0147
11498789357433408905,880863,2021-05-09 12:11:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,36.97280083,0.0147
9451633226402960586,880500,2021-05-08 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,33.0108156,0.0147
2889730099815296643,880139,2021-05-07 12:05:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,38.97057368,0.0147
13662665478872978504,879783,2021-05-06 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,42.55266739,0.0147
5336136597363676084,879422,2021-05-05 12:10:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,40.89376859,0.0147
15783913481518770668,879065,2021-05-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,35.30813911,0.0147
15386432003809925286,878764,2021-05-03 16:28:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,39.22407716,0.00735
7473049146764134879,878473,2021-05-02 20:50:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,52.92832709,0.00735
760504678485788533,877999,2021-05-01 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,79.44454138,0.00735
6186714085589750925,877642,2021-04-30 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,94.98911768,0.00735
12732340233383463673,877279,2021-04-29 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,91.3552104,0.00735
7675193780888788535,876923,2021-04-28 12:08:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,78.34959791,0.00735
5207633466943654153,876562,2021-04-27 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,101.33665501,0.00735
