ID,Height,timestamp,Type,From,To,Amount,Fee
3227814639599792662,77701,2015-03-16 19:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,4.7599265,1.0
6901007294432224352,77602,2015-03-16 12:50:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,14.1492588,1.0
3528002387993987721,77500,2015-03-16 05:59:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,2.23384116,1.0
17586452730749726036,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,5.15406668,1.0
11645263921343963254,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,7.18463789,1.0
11845723190463894289,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,20.02790838,1.0
12012153837626579716,76900,2015-03-14 13:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,16.4504127,1.0
872646836680674019,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,2.17205543,1.0
12055777482902872435,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,17.1063128,1.0
7533907301278744843,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,23.20365112,1.0
11094631926759522063,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,2.21570955,1.0
12614866121098041390,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,14.2673934,1.0
1563435358116023198,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,13.69389982,1.0
17750681842080789916,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,15.62234774,1.0
6956234952830307228,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,2.41913789,1.0
17837376636853704323,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,12.08654078,1.0
7142201854803964875,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,4.55472169,1.0
6254136656474489931,75404,2015-03-10 09:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,2.23691075,1.0
8346999917282248766,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,7.77600587,1.0
7446401182436275138,75102,2015-03-09 12:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,10.51965262,1.0
6458387700118249084,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,8.24065049,1.0
9413602301948444214,72252,2015-03-01 13:56:21,Reward Recipient Assignment,S-B8YG-JDB8-5RVU-8NL54,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3901334647053640351,72135,2015-03-01 06:00:55,Ordinary Payment,S-BFMF-V536-4NWC-CVYR7,S-B8YG-JDB8-5RVU-8NL54,3.0,1.0
