ID,Height,timestamp,Type,From,To,Amount,Fee
10280197477517941471,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,25.80417494,1.0
8371949893445156700,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,149.09590758,1.0
737988818422891932,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,49.16363275,1.0
14925503303978681783,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,43.78569692,1.0
14457864914211572701,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,120.59689157,1.0
14368551367557202500,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,44.16429463,1.0
10539522764699071377,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,52.79428451,1.0
893281367689630323,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,62.22210338,1.0
13613339830485142599,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,71.9145076,1.0
9814057287751276213,450837,2018-01-24 07:44:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,51.84112908,1.0
6115133070579511135,450442,2018-01-23 04:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,44.2117091,1.0
7580821263696060008,450003,2018-01-21 23:24:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,71.27612927,1.0
3292459611915356430,449626,2018-01-20 22:23:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,498.09406573,1.0
14031668848597082019,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,41.86391921,1.0
13547459092613710170,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,33.82993401,1.0
17145892425683399686,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,56.87319524,1.0
4561033334348079871,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,76.86903591,1.0
5985585435790291077,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,62.37922477,1.0
1158418728726375418,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,32.5486725,1.0
8674207963007018583,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,30.12284431,1.0
1553919972707404602,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,55.6860651,1.0
14664875509345123201,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,71.26117741,1.0
9863844767608872554,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,15.7377081,1.0
3092396744938937118,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,37.43172813,1.0
11718164622881058366,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,33.4012669,1.0
9044792724676235290,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,135.96880349,1.0
12048334824117930106,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,91.37531083,1.0
11082302286552558493,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,54.76252609,1.0
14697995259334694040,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,51.77564953,1.0
18196959111579756178,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,94.88308932,1.0
9602615098941875596,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,49.68483939,1.0
9943412492621269130,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,56.7918777,1.0
13252174907423951536,442383,2017-12-31 16:05:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,79.51623694,1.0
12798430458918247732,442014,2017-12-30 15:19:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,654.35383067,1.0
8167225178582687883,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,96.54734822,1.0
733475571423589633,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,29.59636157,1.0
17017961410161609915,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,49.66108187,1.0
18250910933737166681,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,19.81634069,1.0
6575260523979842928,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,68.61171505,1.0
457807835410112459,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,85.68800691,1.0
5160083460089410539,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,50.81197225,1.0
3289963172481063768,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,112.41050296,1.0
16052654200843484369,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,102.22163005,1.0
8148463845288367282,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,73.88039706,1.0
15201914297201423889,438061,2017-12-19 13:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,91.3051058,1.0
3190767298856819520,437694,2017-12-18 13:27:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,588.10763075,1.0
11523737861590694986,437299,2017-12-17 10:36:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,65.67468975,1.0
18195904710184830103,436927,2017-12-16 09:45:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,90.9256961,1.0
18280514712472074477,436561,2017-12-15 09:35:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,85.89825136,1.0
7663750875956449412,436195,2017-12-14 08:48:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,137.97923591,1.0
11393863289962750298,435818,2017-12-13 07:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,123.21665439,1.0
17383800869977969378,435457,2017-12-12 07:29:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,47.37340937,1.0
876526339977910272,435072,2017-12-11 05:27:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,71.95640661,1.0
7993707515743710989,434690,2017-12-10 03:53:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,145.43776564,1.0
9766934843756121818,434324,2017-12-09 03:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,684.67996867,1.0
13437029527841564154,434314,2017-12-09 02:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,470.78788229,1.0
13514429759051414996,434188,2017-12-08 18:16:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,12.03446371,1.0
8460050695866400556,433827,2017-12-07 17:45:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,81.58255768,1.0
4918329000382439514,433458,2017-12-06 17:15:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,82.74232294,1.0
14592309602676124804,433097,2017-12-05 17:03:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,68.9655134,1.0
10090968929643950968,432632,2017-12-04 09:29:19,Reward Recipient Assignment,S-GYUS-86WV-JXTB-7B3N7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9463986401690413076,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GYUS-86WV-JXTB-7B3N7,113.63964834,1.0
8669010508939695848,431867,2017-12-02 06:23:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,138.74090625,1.0
13146477005174274555,431501,2017-12-01 05:44:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,721.16880421,1.0
12453613863833841394,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,87.63048971,1.0
16164712390472169964,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,257.68957165,1.0
7354365894930737528,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,144.27683914,1.0
15599330455533821405,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,196.79450191,1.0
8758832598363561536,429785,2017-11-26 10:28:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,90.37576406,1.0
266184188352003346,429397,2017-11-25 08:27:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,114.80006711,1.0
16727592708510111336,429014,2017-11-24 07:05:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,743.77180137,1.0
16808479112550382720,428692,2017-11-23 09:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,667.23368705,1.0
4496264985744716568,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,52.71370068,1.0
7117657561200979924,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,73.49621298,1.0
2535939840940555172,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,194.70561148,1.0
10679654104727055404,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,84.20180364,1.0
16939351481849672775,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,61.72242785,1.0
13049435705761763729,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,106.71224178,1.0
9287458024226167779,426410,2017-11-17 00:28:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,48.96428848,1.0
4265283953321381577,426048,2017-11-16 00:06:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,100.44323578,1.0
3840124803570471551,425674,2017-11-14 22:59:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,160.35356902,1.0
7921297339157650879,425279,2017-11-13 20:29:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,683.45933004,1.0
6367902120248881437,425026,2017-11-13 03:20:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,65.23619463,1.0
2066852210858276375,424662,2017-11-12 02:54:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,133.51000815,1.0
12555983318289346822,424290,2017-11-11 02:08:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,301.04386018,1.0
512606542054696287,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,55.74986077,1.0
4239982366929158750,423579,2017-11-09 02:43:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,113.64163539,1.0
15544377960177252123,423216,2017-11-08 02:05:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,547.33407615,1.0
3205537582968586627,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,111.63432916,1.0
6462009785113603922,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,143.00326256,1.0
17034533758353194947,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,62.2781942,1.0
5159774056025847233,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,96.23124734,1.0
7514533531958573712,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,88.7824155,1.0
12981394137898177231,421287,2017-11-02 16:49:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,55.83119906,1.0
3775292765609050129,420874,2017-11-01 12:42:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,519.03310074,1.0
1761415698466701201,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,78.77583497,1.0
6244022629868472179,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,61.06972767,1.0
4800813442157253300,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,201.17250252,1.0
2966006491398196531,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,37.08799979,1.0
9263339408512100166,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,130.56421445,1.0
7155009421588074486,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,219.10991998,1.0
7579470308380406337,418416,2017-10-25 16:07:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,795.38209128,1.0
4062362267946970078,418102,2017-10-24 18:47:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,103.42744005,1.0
1928473997094172725,417720,2017-10-23 17:00:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,181.34921424,1.0
13587281606915041174,417353,2017-10-22 16:35:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,81.93527561,1.0
16623562758926934004,416995,2017-10-21 16:35:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,69.24812875,1.0
10944004189953252524,416627,2017-10-20 16:24:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,116.06712196,1.0
15443988359508892930,416259,2017-10-19 14:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,67.20931111,1.0
8243617937617030820,415900,2017-10-18 15:15:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,133.83829711,1.0
3600279927750643122,415531,2017-10-17 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,554.02320808,1.0
16779889260721258173,415377,2017-10-17 03:45:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,175.36787344,1.0
15020203495844530855,415016,2017-10-16 03:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,169.75373543,1.0
6549902353192044249,414654,2017-10-15 03:27:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,763.76276649,1.0
4856482006226482662,414509,2017-10-14 17:21:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,114.65514487,1.0
8470239778537463545,414140,2017-10-13 16:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,771.13273874,1.0
14481312642023461126,413992,2017-10-13 06:49:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,787.72349206,1.0
14096601885403990171,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,173.87837502,1.0
7384930564406615063,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,63.4599282,1.0
14596786051738757538,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,45.21845608,1.0
8373614939773352737,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,86.48808628,1.0
1305762488557381728,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,92.67587858,1.0
7136540610715545508,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,116.44061352,1.0
6764770963154832760,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,160.78181186,1.0
6644046910292752764,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,144.20419483,1.0
6273054122376869939,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,101.42378598,1.0
12470905825225575424,410362,2017-10-03 02:44:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,791.31463539,1.0
5000764290092576583,410220,2017-10-02 17:38:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,110.19027688,1.0
10683352879574980667,409852,2017-10-01 16:41:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,113.28856382,1.0
8108495651971669886,409494,2017-09-30 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,86.78441646,1.0
2678941005637134182,409136,2017-09-29 15:58:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,78.51734454,1.0
3440537759031468301,408775,2017-09-28 16:28:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,89.23477608,1.0
18194878421407518027,408412,2017-09-27 16:00:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,78.13707852,1.0
729039547405096561,408025,2017-09-26 14:08:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,152.05172601,1.0
265706206239037841,407661,2017-09-25 13:36:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,752.25901373,1.0
14949839860788989859,407522,2017-09-25 04:04:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,58.39031064,1.0
7144749529884580136,407156,2017-09-24 03:39:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,118.30176273,1.0
12647358251267843326,406795,2017-09-23 03:26:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,514.01109749,1.0
13200198712758788580,406753,2017-09-23 00:24:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,57.54491742,1.0
10929556853511200617,406391,2017-09-22 00:24:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,87.37417106,1.0
10521586608057763266,406032,2017-09-21 00:02:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,131.28322193,1.0
16085128900820217023,405665,2017-09-19 23:34:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,725.46930432,1.0
9278485461329058062,405660,2017-09-19 22:49:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,103.15900353,1.0
13589107946564063391,405300,2017-09-18 22:34:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,791.93524565,1.0
17110958269266297926,404935,2017-09-17 22:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,857.63279987,1.0
18075012286720752649,404795,2017-09-17 13:17:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,452.12875648,1.0
6913364354030796969,404593,2017-09-16 23:39:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,130.73684549,1.0
12772742830586873762,404231,2017-09-15 23:10:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,791.46046194,1.0
5566884947644896086,404200,2017-09-15 20:51:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,565.74772176,1.0
2267351132490800575,404014,2017-09-15 08:47:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,105.47162756,1.0
8424624533860331017,403637,2017-09-14 07:22:47,Reward Recipient Assignment,S-GYUS-86WV-JXTB-7B3N7,S-E925-FACX-C2X8-49772,0.0,1.0
2500506967511897725,403622,2017-09-14 06:07:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GYUS-86WV-JXTB-7B3N7,94.75071622,1.0
15235092567492170735,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,19.63397766,1.0
8656818646124397841,403320,2017-09-13 09:57:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GYUS-86WV-JXTB-7B3N7,102.35888348,1.0
8558553236054789132,403064,2017-09-12 17:07:59,Reward Recipient Assignment,S-GYUS-86WV-JXTB-7B3N7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9805876803833267026,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,139.85915489,1.0
9180872658411630496,402650,2017-09-11 13:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,118.35023221,1.0
6618977421330118367,402252,2017-09-10 10:13:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,198.52872084,1.0
13495890395385255192,401873,2017-09-09 08:52:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,179.97450727,1.0
17790708528439619624,401505,2017-09-08 07:54:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,812.91460232,1.0
12460560045768571307,401480,2017-09-08 06:23:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,122.9954514,1.0
2372163508042780771,401109,2017-09-07 05:30:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,117.7467494,1.0
2369622566350736201,400750,2017-09-06 05:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,197.29964706,1.0
7482622893780300302,400381,2017-09-05 04:42:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,165.13534275,1.0
3137563997819906276,400023,2017-09-04 04:43:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,521.07680205,1.0
698614709742515202,399976,2017-09-04 01:34:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,742.48496921,1.0
11987403231431663945,399695,2017-09-03 06:43:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GYUS-86WV-JXTB-7B3N7,218.97892227,1.0
