ID,Height,timestamp,Type,From,To,Amount,Fee
13448656843558962245,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.069,1.0
13318887883274028894,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,4.63868372,1.0
17730787962371100822,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.069,1.0
5541129199242414560,359568,2017-05-13 16:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,10.52498763,1.0
6314100344965251672,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.276,1.0
9356007511145675189,359206,2017-05-12 15:49:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,8.48527776,1.0
11227173074400884324,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.1717,1.0
16014497198153947931,358916,2017-05-11 20:14:11,Bid Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
7344401232692017047,358838,2017-05-11 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,10.0668709,1.0
9736110637893300623,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UXLY-BJXD-38D9-3NYDW,13.51316763,1.0
5224525748215244539,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.202,1.0
14496492377317651795,358492,2017-05-10 15:58:44,Bid Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
13425193722174229367,358476,2017-05-10 14:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,3.45774048,1.0
832330242548471565,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UXLY-BJXD-38D9-3NYDW,3.04496343,1.0
8647944229893214777,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,1.14,1.0
16278037714786990280,358088,2017-05-09 12:16:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,1.06159693,1.0
12310483843860028967,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,3.04,1.0
836248644478712396,357865,2017-05-08 21:37:21,Bid Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
4851152120227686821,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UXLY-BJXD-38D9-3NYDW,118.53176728,1.0
1344536828465239235,357782,2017-05-08 15:52:05,Bid Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
11478352980194758109,357700,2017-05-08 10:00:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,8.76977359,1.0
13196312522037078727,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.142,1.0
9282425825385707001,357474,2017-05-07 19:13:23,Bid Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
13011764873995081061,357338,2017-05-07 10:00:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,0.8136431,1.0
7084227095541975833,356971,2017-05-06 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,0.15926659,1.0
983069021970188304,356531,2017-05-05 03:58:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,1.16276222,1.0
13034870612436845550,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UXLY-BJXD-38D9-3NYDW,13.36345914,1.0
12494252895071427662,356297,2017-05-04 12:11:15,Bid Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
15515084168966837766,356120,2017-05-04 00:11:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,23.02029732,1.0
13809004197320979470,355761,2017-05-03 00:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,0.46030899,1.0
13976153043275289695,355738,2017-05-02 22:21:54,Bid Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
11470217425083887396,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UXLY-BJXD-38D9-3NYDW,3.66670989,1.0
6851957147191874071,355666,2017-05-02 17:51:12,Bid Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
7966584201433931826,355666,2017-05-02 17:51:12,Bid Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
14679883108305167198,355539,2017-05-02 09:18:05,Ordinary Payment,S-JS5F-KTLT-JRXN-8GKHW,S-UXLY-BJXD-38D9-3NYDW,5000.0,1.0
18177744524423218359,355334,2017-05-01 19:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,5.13475324,1.0
5110646803804457863,355229,2017-05-01 12:31:26,Bid Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
12975151145051441168,354969,2017-04-30 19:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,12.23363407,1.0
1818880614812970872,354950,2017-04-30 17:32:54,Bid Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
18324034959575402275,354651,2017-04-29 21:37:36,Bid Order Cancellation,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
430079357045490408,354574,2017-04-29 16:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,1.21492632,1.0
11532021553577900985,354214,2017-04-28 16:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,25.027073,1.0
2001936007816298547,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UXLY-BJXD-38D9-3NYDW,13.00345509,1.0
2660612367032748500,353847,2017-04-27 15:22:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,1.77600946,1.0
1339020703437225828,353472,2017-04-26 14:25:18,Bid Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
11328263473871622314,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UXLY-BJXD-38D9-3NYDW,2.86959904,1.0
1226142886686570079,352821,2017-04-24 18:33:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXLY-BJXD-38D9-3NYDW,12.77258674,1.0
6444156675784772633,352423,2017-04-23 15:56:09,Reward Recipient Assignment,S-UXLY-BJXD-38D9-3NYDW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14145193097561449020,351945,2017-04-22 07:52:25,Bid Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
7452421928548588924,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UXLY-BJXD-38D9-3NYDW,18.45036442,1.0
4116052577079871356,350956,2017-04-19 13:47:52,Bid Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
2837446238503266451,350502,2017-04-18 07:02:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UXLY-BJXD-38D9-3NYDW,2.04060376,1.0
5426344496863027593,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UXLY-BJXD-38D9-3NYDW,10.9944,1.0
11181235303919170149,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UXLY-BJXD-38D9-3NYDW,4.06526531,1.0
15970372057037852181,347082,2017-04-08 17:31:32,Bid Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
9169618402392960179,347071,2017-04-08 17:00:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UXLY-BJXD-38D9-3NYDW,3.0,1.0
12762513394379166436,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UXLY-BJXD-38D9-3NYDW,1.8054,1.0
5239292908149908215,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UXLY-BJXD-38D9-3NYDW,3.6108,1.0
8191925667111226392,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UXLY-BJXD-38D9-3NYDW,4.95802946,1.0
16616526106519935310,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXLY-BJXD-38D9-3NYDW,2.0,1.0001
1741100743890096202,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UXLY-BJXD-38D9-3NYDW,7.2216,1.0
16201950660666436311,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UXLY-BJXD-38D9-3NYDW,8.024,1.0
16746483179010087712,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UXLY-BJXD-38D9-3NYDW,4.63918512,1.0
11897316830088077749,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UXLY-BJXD-38D9-3NYDW,18.054,1.0
9750540596786996394,340252,2017-03-20 14:36:37,Token Transfer,S-JS5F-KTLT-JRXN-8GKHW,S-UXLY-BJXD-38D9-3NYDW,0.0,1.0
16718818783641435592,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UXLY-BJXD-38D9-3NYDW,7.07834431,1.0
13234977946143298782,339798,2017-03-19 08:31:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXLY-BJXD-38D9-3NYDW,3.0,1.0
16982136210513339618,339592,2017-03-18 18:51:15,Reward Recipient Assignment,S-UXLY-BJXD-38D9-3NYDW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10178516922305813931,339587,2017-03-18 18:32:13,Bid Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
13894873788335336102,338228,2017-03-14 23:26:14,Bid Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
1990377184654174021,338228,2017-03-14 23:26:14,Bid Order Placement,S-UXLY-BJXD-38D9-3NYDW,,0.0,1.0
13022808986571337715,338226,2017-03-14 23:07:49,Ordinary Payment,S-UXLY-BJXD-38D9-3NYDW,S-JJNH-SU8F-JKJ3-E6HR8,2000.0,1.0
640700228130342529,337526,2017-03-13 00:04:55,Ordinary Payment,S-UXLY-BJXD-38D9-3NYDW,S-JJNH-SU8F-JKJ3-E6HR8,5000.0,5.0
12962951095335344833,336772,2017-03-10 21:37:25,Ordinary Payment,S-UXLY-BJXD-38D9-3NYDW,S-JJNH-SU8F-JKJ3-E6HR8,1000.0,1.0
14128286965181618481,336747,2017-03-10 20:09:33,Ordinary Payment,S-UXLY-BJXD-38D9-3NYDW,S-JJNH-SU8F-JKJ3-E6HR8,500.0,1.0
15142318172556825890,336681,2017-03-10 15:49:07,Ordinary Payment,S-UXLY-BJXD-38D9-3NYDW,S-JJNH-SU8F-JKJ3-E6HR8,500.0,1.0
9085305221681867346,335640,2017-03-07 17:50:26,Ordinary Payment,S-JS5F-KTLT-JRXN-8GKHW,S-UXLY-BJXD-38D9-3NYDW,5000.0,1.0
10664464630811167133,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXLY-BJXD-38D9-3NYDW,1.0,1.0
5455038877272241608,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXLY-BJXD-38D9-3NYDW,1.0,3.0
14327402298657864311,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXLY-BJXD-38D9-3NYDW,2.0,2.0
6737197658053407808,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXLY-BJXD-38D9-3NYDW,3.0,3.0
17159227243500467611,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXLY-BJXD-38D9-3NYDW,3.0,1.0
9038657609138996802,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXLY-BJXD-38D9-3NYDW,3.0,3.0
16024571710709421929,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXLY-BJXD-38D9-3NYDW,20.0,1.0
9447557716064875298,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXLY-BJXD-38D9-3NYDW,2.0,1.0
16834340124166407469,333586,2017-03-01 23:46:16,Reward Recipient Assignment,S-UXLY-BJXD-38D9-3NYDW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17402661247342422323,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXLY-BJXD-38D9-3NYDW,5.0,2.0
1351461303530117987,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXLY-BJXD-38D9-3NYDW,6.0,5.0
16902384836431578531,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXLY-BJXD-38D9-3NYDW,5.0,5.0
15282766903492733422,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXLY-BJXD-38D9-3NYDW,12.0,2.0
2375992996214216668,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXLY-BJXD-38D9-3NYDW,2.0,2.0
5557590278813259844,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXLY-BJXD-38D9-3NYDW,2.0,2.0
6126179937799931166,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXLY-BJXD-38D9-3NYDW,4.0,4.0
13863658396802615416,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXLY-BJXD-38D9-3NYDW,2.0,1.0
3299635130626988026,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXLY-BJXD-38D9-3NYDW,2.0,1.0
16947793551827820028,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXLY-BJXD-38D9-3NYDW,2.0,1.0
13451770141083880276,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXLY-BJXD-38D9-3NYDW,2.0,1.0
5562604175505989099,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXLY-BJXD-38D9-3NYDW,5.0,2.0
7114847068888156521,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXLY-BJXD-38D9-3NYDW,5.0,2.0
13344785400938743962,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXLY-BJXD-38D9-3NYDW,11.0,2.0
17621436726079556076,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXLY-BJXD-38D9-3NYDW,14.0,2.0
4033017329781319990,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXLY-BJXD-38D9-3NYDW,8.0,2.0
9215509142541047673,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXLY-BJXD-38D9-3NYDW,10.0,2.0
10277795999277913527,330213,2017-02-20 14:02:26,Ordinary Payment,S-JS5F-KTLT-JRXN-8GKHW,S-UXLY-BJXD-38D9-3NYDW,5000.0,1.0
17892503093834968691,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXLY-BJXD-38D9-3NYDW,2.0,2.0
14705546709190863689,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXLY-BJXD-38D9-3NYDW,3.0,2.0
10199527661222320633,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXLY-BJXD-38D9-3NYDW,10.0,6.0
6579768900202419505,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXLY-BJXD-38D9-3NYDW,6.0,6.0
4959270083790033613,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXLY-BJXD-38D9-3NYDW,5.0,1.0
5188465729470322598,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXLY-BJXD-38D9-3NYDW,5.0,1.0
15661061445164538537,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXLY-BJXD-38D9-3NYDW,12.0,1.0
7935403574368829015,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXLY-BJXD-38D9-3NYDW,7.0,3.0
9338076980603071883,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXLY-BJXD-38D9-3NYDW,10.0,3.0
9474877821053530100,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXLY-BJXD-38D9-3NYDW,10.0,3.0
13754485513281798276,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXLY-BJXD-38D9-3NYDW,20.0,1.0
15444227692968460266,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXLY-BJXD-38D9-3NYDW,10.0,1.0
2836246759896670240,324649,2017-02-04 23:59:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,2.18193743,1.0
10996830244705739149,321980,2017-01-28 12:49:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,5.45819779,1.0
18312060301894478056,321497,2017-01-27 04:20:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,3.00661399,1.0
7789904881497203419,321135,2017-01-26 04:11:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,24.85168323,1.0
7844729621420938431,320673,2017-01-24 21:26:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,14.75976578,1.0
1022262194765405995,320289,2017-01-23 19:26:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,8.22282725,1.0
13011365745584807781,319924,2017-01-22 18:54:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,14.95906401,1.0
7098303105165124407,319551,2017-01-21 17:57:20,Ordinary Payment,S-UXLY-BJXD-38D9-3NYDW,S-HK9D-P74Q-XDEJ-D6PGM,844.0,1.0
1976789934761545148,319547,2017-01-21 17:41:28,Ordinary Payment,S-UXLY-BJXD-38D9-3NYDW,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
3721666279463285084,319415,2017-01-21 08:28:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,12.67838941,1.0
5845258313402159730,318946,2017-01-20 01:01:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,4.8900467,1.0
14571571015399114770,318362,2017-01-18 10:14:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,2.25091768,1.0
8796282472202842269,317938,2017-01-17 05:42:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,10.46092387,1.0
4771079090916044897,317431,2017-01-15 19:21:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,5.88296735,1.0
9675595848627298601,317070,2017-01-14 19:28:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,29.29420015,1.0
4089610465412539830,316662,2017-01-13 15:51:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,7.65431115,1.0
13583131366448228034,316219,2017-01-12 10:26:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,42.82683048,1.0
2421099516120705996,315843,2017-01-11 08:47:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,25.6621235,1.0
16213049259201585852,315358,2017-01-10 00:27:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,11.15738318,1.0
7934714191467156274,314987,2017-01-08 23:23:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,0.75528627,1.0
13408562104864387046,314617,2017-01-07 22:46:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,8.11626977,1.0
17090375817735759210,314176,2017-01-06 17:23:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,16.11016417,1.0
4372887535044095920,313806,2017-01-05 16:03:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,20.19979662,1.0
15533475648081490855,313166,2017-01-03 21:18:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,30.0402553,1.0
6148534847177635913,312766,2017-01-02 18:41:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,6.64579675,1.0
5382015019800339725,311807,2016-12-31 02:16:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,18.47873713,1.0
4369881628000080816,311366,2016-12-29 20:42:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,11.70634701,1.0
2850893858638751242,311008,2016-12-28 21:03:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,10.72230848,1.0
13643162778116364587,309719,2016-12-25 06:33:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,5.55410417,1.0
1222520239438129171,309361,2016-12-24 06:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,13.07079378,1.0
11414317326010554327,308990,2016-12-23 05:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,11.98399866,1.0
4462484808411561039,308631,2016-12-22 05:27:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,30.42300144,1.0
17451970570467845689,308366,2016-12-21 11:03:27,Ordinary Payment,S-N4ZY-TMUF-YULH-6592E,S-UXLY-BJXD-38D9-3NYDW,33.0,1.0
2991840003558500941,308203,2016-12-21 00:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,15.32863512,1.0
18245457830504499412,308120,2016-12-20 18:57:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UXLY-BJXD-38D9-3NYDW,5.0,1.0
15509297396483990142,308043,2016-12-20 13:33:06,Ordinary Payment,S-N4ZY-TMUF-YULH-6592E,S-UXLY-BJXD-38D9-3NYDW,33.0,1.0
18117116262680636190,307782,2016-12-19 20:20:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,17.55458513,1.0
14724480563200828268,307243,2016-12-18 08:09:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,49.34504256,1.0
7190224977364590820,306814,2016-12-17 03:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,28.07207513,1.0
4643304497540130044,306594,2016-12-16 12:44:29,Ordinary Payment,S-N4ZY-TMUF-YULH-6592E,S-UXLY-BJXD-38D9-3NYDW,33.0,1.0
7792179837249054597,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,18.17794005,1.0
14586591052518117285,305582,2016-12-13 16:38:10,Ordinary Payment,S-N4ZY-TMUF-YULH-6592E,S-UXLY-BJXD-38D9-3NYDW,33.0,1.0
15469011430896338243,305319,2016-12-12 22:49:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,1.24869989,1.0
3930564117476802164,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,11.85753915,1.0
8716877607474108219,304511,2016-12-10 16:54:25,Ordinary Payment,S-N4ZY-TMUF-YULH-6592E,S-UXLY-BJXD-38D9-3NYDW,33.0,1.0
9726035182210827713,304164,2016-12-09 17:21:09,Ordinary Payment,S-N4ZY-TMUF-YULH-6592E,S-UXLY-BJXD-38D9-3NYDW,33.0,1.0
7971643070408172089,303942,2016-12-09 02:18:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UXLY-BJXD-38D9-3NYDW,13.0031396,1.0
921850130169616751,303711,2016-12-08 10:58:58,Ordinary Payment,S-N4ZY-TMUF-YULH-6592E,S-UXLY-BJXD-38D9-3NYDW,33.0,1.0
