ID,Height,timestamp,Type,From,To,Amount,Fee
16057857334723987450,483025,2018-04-24 09:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.08999999,1.0
11376858609084304206,481447,2018-04-19 22:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.46,1.0
554372028379370647,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,22.14999999,1.0
9769129405207075035,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.70999999,1.0
6074975876761509063,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,132.66,1.0
15348387715725792767,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.02,1.0
16175498998865144785,476206,2018-04-05 06:34:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.20999999,1.0
3871507246294731196,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.79999999,1.0
17577243529197421138,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,23.19,1.0
17763600595753356980,470977,2018-03-21 15:08:32,Reward Recipient Assignment,S-W5CH-9SR8-BS5X-HKYNC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17824533070696588469,470618,2018-03-20 15:16:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,1.0,1.0
12374727375885391669,464411,2018-03-03 06:11:51,Account Update,S-W5CH-9SR8-BS5X-HKYNC,,0.0,1.0
6732101132888681363,464165,2018-03-02 13:44:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W5CH-9SR8-BS5X-HKYNC,1.0,1.0
