ID,Height,timestamp,Type,From,To,Amount,Fee
16309566457709457340,1230016,2024-01-05 00:18:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.51908361,0.02
13066730583162334283,1229925,2024-01-04 18:06:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.43459905,0.02
13554059182976850713,1229874,2024-01-04 14:48:34,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
636661754969733730,1229845,2024-01-04 12:53:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.61504879,0.02
6934377330448442170,1229797,2024-01-04 09:46:57,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
3650754573892206221,1229766,2024-01-04 07:43:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.31346061,0.02
15811474519678233962,1229616,2024-01-03 21:40:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.0539375,0.02
14136666463383194065,1229518,2024-01-03 15:04:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.85466731,0.02
3558180685935988370,1229514,2024-01-03 14:47:27,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
3357023217302559973,1229439,2024-01-03 09:45:55,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
6272925423850554738,1229431,2024-01-03 09:11:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.22540506,0.02
17028444862207484235,1229324,2024-01-03 02:14:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.1743875,0.02
1878565130691957262,1229217,2024-01-02 19:10:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.13416296,0.02
11923722969345294251,1229154,2024-01-02 14:51:22,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
12901702734456465411,1229117,2024-01-02 12:13:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.57951559,0.02
4690824573773258066,1229081,2024-01-02 09:49:48,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
9678040301125129521,1229030,2024-01-02 06:24:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.07773549,0.02
13137508341105645238,1228946,2024-01-02 00:46:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.52040738,0.02
4042756634725573754,1228859,2024-01-01 18:58:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.08514018,0.02
13929523175235623968,1228794,2024-01-01 14:50:01,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
12775110374266314579,1228772,2024-01-01 13:18:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.20513254,0.02
34690606430604204,1228719,2024-01-01 09:46:17,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
884809536713627488,1228660,2024-01-01 05:47:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.76817248,0.02
14601233295918783826,1228505,2023-12-31 19:28:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.92535479,0.02
6590482732389351343,1228436,2023-12-31 14:49:01,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
13695896554665266194,1228420,2023-12-31 13:47:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.42643397,0.02
7842897647518241918,1228359,2023-12-31 09:45:40,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
10242075151298966148,1228326,2023-12-31 07:26:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.32664538,0.02
5897161949050676667,1228245,2023-12-31 01:55:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,33.93958991,0.02
13273760158638690908,1228140,2023-12-30 19:01:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.11889943,0.02
9839009771865381467,1228075,2023-12-30 14:49:15,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
16608033839561460679,1228068,2023-12-30 14:20:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.97043538,0.02
8251090688116306553,1227999,2023-12-30 09:45:59,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
12200537311920571583,1227959,2023-12-30 07:08:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.02698977,0.02
1435602796690931492,1227859,2023-12-30 00:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.04578628,0.02
5206877017582359808,1227761,2023-12-29 17:46:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.43240982,0.02
15625201846967698187,1227716,2023-12-29 14:48:34,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
13581905347892865020,1227683,2023-12-29 12:40:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.4232199,0.02
5258094863401362883,1227639,2023-12-29 09:49:27,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
13129014679642459822,1227592,2023-12-29 06:40:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.71899632,0.02
14873667512434639867,1227488,2023-12-28 23:43:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.11362194,0.02
12503984056580106171,1227391,2023-12-28 17:13:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.88527394,0.02
6107453935886114677,1227354,2023-12-28 14:50:35,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
13219936257382500315,1227316,2023-12-28 12:24:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.75545076,0.02
6931588998616522413,1227278,2023-12-28 09:47:58,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
5652668927698470843,1227275,2023-12-28 09:35:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.87566455,0.02
4926385607277638906,1227221,2023-12-28 05:54:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.26289685,0.02
2417180119984263418,1227112,2023-12-27 22:30:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,32.147879,0.02
14685760024296715686,1227001,2023-12-27 15:07:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.34405672,0.02
34864586272915595,1226997,2023-12-27 14:51:08,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
14210930473152452899,1226921,2023-12-27 09:50:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.64767574,0.02
9693240616663744455,1226920,2023-12-27 09:45:32,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
14957266093576544413,1226837,2023-12-27 04:13:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.10169048,0.02
12902711551883266511,1226751,2023-12-26 22:31:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.04454276,0.02
11301460323004827805,1226654,2023-12-26 16:02:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.63651037,0.02
8345097040011593278,1226636,2023-12-26 14:48:09,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
9515534678501603914,1226565,2023-12-26 10:04:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.32534412,0.02
17168576201786190508,1226561,2023-12-26 09:46:06,Auto-Payment Cancel,S-TSLQ-QLR9-6HRD-HCY22,,0.0,0.01
4983869475173759278,1226561,2023-12-26 09:46:06,Auto-Payment Subscribe,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
3667764881197370415,1226434,2023-12-26 01:07:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.11079095,0.02
2277404524253632717,1226341,2023-12-25 18:58:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.95176644,0.02
8416083653637544635,1226278,2023-12-25 14:47:03,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
53076680050975474,1226272,2023-12-25 14:19:58,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
6156557605945712747,1226239,2023-12-25 12:13:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.64409142,0.02
4549386647689221247,1226144,2023-12-25 05:57:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.66009344,0.02
5169101976472601763,1226026,2023-12-24 22:08:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.16773882,0.02
11334485098429795560,1225920,2023-12-24 14:47:03,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
7955934045724963919,1225913,2023-12-24 14:20:09,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
5659018120355693834,1225905,2023-12-24 13:47:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.38165365,0.02
2002244777165781003,1225830,2023-12-24 08:53:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.00868021,0.02
10809925923126454158,1225728,2023-12-24 02:08:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.08217158,0.02
9628284479263092703,1225633,2023-12-23 19:53:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.24528653,0.02
17995238957575040724,1225558,2023-12-23 14:47:57,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
11251214461774586357,1225556,2023-12-23 14:39:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.13333044,0.02
15370402156173796072,1225550,2023-12-23 14:19:10,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
17835234955496126954,1225456,2023-12-23 08:07:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.88218265,0.02
3790231065814019513,1225357,2023-12-23 01:26:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.21329424,0.02
5219493804878819119,1225253,2023-12-22 18:26:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.96561049,0.02
10531314316608116879,1225200,2023-12-22 14:46:58,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
16058898273062034212,1225193,2023-12-22 14:18:24,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
11969333953046871257,1225172,2023-12-22 12:57:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.81411016,0.02
6451016864357534223,1225075,2023-12-22 06:33:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.35466329,0.02
16790734884358320035,1224997,2023-12-22 01:27:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.77584344,0.02
14581445998186921883,1224903,2023-12-21 19:07:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.1149316,0.02
6335033280991966650,1224840,2023-12-21 14:49:33,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
13526211054458261815,1224833,2023-12-21 14:19:37,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
3411408195088802156,1224822,2023-12-21 13:38:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.82859892,0.02
2484517727024693867,1224715,2023-12-21 06:34:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.54454443,0.02
3555035347802616378,1224623,2023-12-21 00:28:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.36215432,0.02
15824822359570684945,1224530,2023-12-20 18:09:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.69960731,0.02
3613261768249254976,1224479,2023-12-20 14:50:09,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
4180282705353281198,1224470,2023-12-20 14:19:58,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
7225171809282830666,1224432,2023-12-20 11:59:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.25591843,0.02
9017427365004713026,1224349,2023-12-20 06:08:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.3039521,0.02
14431964251955864708,1224255,2023-12-20 00:02:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.74259919,0.02
14250397535253876948,1224157,2023-12-19 17:25:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.0234334,0.02
12275595227993987313,1224116,2023-12-19 14:49:42,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
5662608152054575681,1224108,2023-12-19 14:17:20,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
4252324428217059838,1224037,2023-12-19 09:39:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.25432356,0.02
4358247815617179200,1223932,2023-12-19 02:28:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.6404574,0.02
11519640427590633575,1223834,2023-12-18 20:02:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.04200006,0.02
17760586057089828492,1223757,2023-12-18 14:47:59,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
6281049055140840347,1223750,2023-12-18 14:18:41,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
6040451456928686172,1223740,2023-12-18 13:37:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.74757092,0.02
18412490679083755615,1223630,2023-12-18 06:13:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.31550437,0.02
18081911664090601382,1223539,2023-12-18 00:16:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.9567765,0.02
10310108739172336905,1223456,2023-12-17 18:34:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.26230332,0.02
7586002992444002370,1223396,2023-12-17 14:46:54,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
17698953949532458519,1223390,2023-12-17 14:20:58,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
1382349416877935262,1223382,2023-12-17 13:47:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.91907376,0.02
17998468272252889055,1223259,2023-12-17 05:26:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.03328942,0.02
337617502241316799,1223170,2023-12-16 23:27:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.19771222,0.02
2787473071458991397,1223046,2023-12-16 15:21:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.25818113,0.02
809197943459931459,1223037,2023-12-16 14:46:54,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
6483231446582255962,1223029,2023-12-16 14:17:39,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
16047835812225478587,1222951,2023-12-16 08:55:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,32.0760507,0.02
5716573741664339755,1222837,2023-12-16 01:19:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.54880498,0.02
3990773448673931160,1222756,2023-12-15 19:59:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.43545259,0.02
6514267815500010781,1222679,2023-12-15 14:48:12,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
11715306124848167884,1222673,2023-12-15 14:19:27,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
3586673420511153948,1222635,2023-12-15 11:47:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.10428367,0.02
3864549213792825911,1222560,2023-12-15 06:52:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.12965938,0.02
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
8106099516289396737,1222477,2023-12-15 01:32:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.88857096,0.02
11360284167804242159,1222384,2023-12-14 19:06:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.12671232,0.02
15870996237694448403,1222318,2023-12-14 14:50:24,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
10234120195340834598,1222308,2023-12-14 14:17:34,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
14038178786827382635,1222287,2023-12-14 12:46:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.92973833,0.02
3395234527086425479,1222191,2023-12-14 06:16:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.24568743,0.02
16403612278865657238,1222086,2023-12-13 23:10:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.62112705,0.02
16353843717251901362,1221981,2023-12-13 16:13:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.29042456,0.02
4697777280288977760,1221960,2023-12-13 14:47:00,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
1582761404637290899,1221952,2023-12-13 14:19:33,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
18411201649878334888,1221891,2023-12-13 10:19:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.54023943,0.02
10107144127035275172,1221788,2023-12-13 03:20:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.40416789,0.02
9141626050443268073,1221674,2023-12-12 19:51:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.73716932,0.02
12839854877319081890,1221599,2023-12-12 14:46:42,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
973315572587027639,1221593,2023-12-12 14:21:08,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
16871666695596874361,1221585,2023-12-12 13:51:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.0287513,0.02
6016263638266341740,1221466,2023-12-12 06:03:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.34695214,0.02
2637419462524962778,1221365,2023-12-11 23:07:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.40407811,0.02
4292980562851180678,1221291,2023-12-11 18:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.43302472,0.02
5296523919884996642,1221240,2023-12-11 14:49:27,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
8358548883519898691,1221233,2023-12-11 14:18:07,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
9717025664794614388,1221187,2023-12-11 11:17:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.45342711,0.02
17571373285572385086,1221095,2023-12-11 05:02:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.46091895,0.02
13348097542046344635,1221014,2023-12-10 23:46:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.22165246,0.02
7926197646904729450,1220900,2023-12-10 16:01:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.20863758,0.02
5156897882530570500,1220881,2023-12-10 14:47:40,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
8615529128453815345,1220874,2023-12-10 14:20:03,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,200.0,0.01
13341766988738223954,1220824,2023-12-10 11:06:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.59549781,0.02
12632128034075073339,1220727,2023-12-10 04:45:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.33138509,0.02
1530887428987688353,1220626,2023-12-09 21:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.24961874,0.02
5681980035974525160,1220553,2023-12-09 17:06:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.51201771,0.02
