ID,Height,timestamp,Type,From,To,Amount,Fee
141175871593075111,309089,2016-12-23 12:02:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
4050619154948399117,309089,2016-12-23 12:02:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
14615316303056346337,309088,2016-12-23 12:02:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
6141666879102230427,308956,2016-12-23 03:13:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
3682784244468542458,308822,2016-12-22 17:56:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
4521657110684467128,308822,2016-12-22 17:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
17255718933978902692,308781,2016-12-22 15:14:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
7805014487058775959,308707,2016-12-22 10:41:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
12986379372008843866,308598,2016-12-22 03:34:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
6259188936340038485,308598,2016-12-22 03:34:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
17997797463067163760,308427,2016-12-21 15:27:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
6681572278775394792,308427,2016-12-21 15:27:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
2385020806978426029,308426,2016-12-21 15:25:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
10089093546870668962,308236,2016-12-21 03:11:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
15426996878586499730,308150,2016-12-20 21:07:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
12794752433918463040,308072,2016-12-20 15:37:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
17353245583650102775,308072,2016-12-20 15:37:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
7107368444757305198,308058,2016-12-20 14:59:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
16988928236079233315,307880,2016-12-20 03:16:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
17530353230911534200,307880,2016-12-20 03:16:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
7165093610110051420,307880,2016-12-20 03:16:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
9988992261098787356,307690,2016-12-19 14:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
13134886350207910323,307690,2016-12-19 14:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
16990397973707381659,307690,2016-12-19 14:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
1738413234543263789,307464,2016-12-18 22:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
4797082172504407392,307464,2016-12-18 22:35:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
7808542114257098688,307464,2016-12-18 22:35:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
6286002879916647542,307344,2016-12-18 14:52:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
10547174818802525906,307252,2016-12-18 08:52:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
742001539713017256,307252,2016-12-18 08:52:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
17168312500261337074,307113,2016-12-17 23:26:33,Ordinary Payment,S-YPQ9-4P3P-CW7U-HJURB,S-SEFA-SLM3-Z6EU-36VPY,176.0,1.0
8924419684862147654,307099,2016-12-17 22:41:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
12941210254749500863,307063,2016-12-17 20:03:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
16448898288354558695,307063,2016-12-17 20:03:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
4977155959100623872,307017,2016-12-17 16:43:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
11117988195607340776,306871,2016-12-17 07:05:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
13171935580461132477,306871,2016-12-17 07:05:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
5649052146089463903,306871,2016-12-17 07:05:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
7827249391437657471,306623,2016-12-16 14:38:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
8787687311109973509,306623,2016-12-16 14:38:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
5710344259754206056,306622,2016-12-16 14:35:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
14493535146277035443,306456,2016-12-16 03:12:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
13745256568972205581,306286,2016-12-15 15:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
1254447787659182074,306286,2016-12-15 15:57:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
5955324942675879212,306286,2016-12-15 15:57:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
7263299170734742750,306286,2016-12-15 15:57:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
2720295572382689565,303839,2016-12-08 19:38:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
2910014580505246551,303839,2016-12-08 19:38:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
2521482554181047033,303405,2016-12-07 14:34:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
8238508821954666684,303405,2016-12-07 14:34:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
8253250641278120608,303405,2016-12-07 14:34:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
10081911214909078163,303053,2016-12-06 15:04:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
10697005681724663485,303053,2016-12-06 15:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
11777593048778869575,302781,2016-12-05 20:44:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
500595337063922218,302781,2016-12-05 20:44:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
17577317682773343158,302577,2016-12-05 06:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
1480809323084837303,302577,2016-12-05 06:56:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
5868660739635368045,302073,2016-12-03 20:51:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
8840465419860454835,302073,2016-12-03 20:51:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
11537815027179489779,301878,2016-12-03 07:51:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
13839266359613694890,301878,2016-12-03 07:51:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
17432755384142301973,301877,2016-12-03 07:48:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
11740803188418151170,301537,2016-12-02 08:58:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
12677713952388005444,301537,2016-12-02 08:58:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
14259130996458573147,301537,2016-12-02 08:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
11948385698907251162,301288,2016-12-01 16:43:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
4378678330179587073,301151,2016-12-01 07:14:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
8744034683589371829,301151,2016-12-01 07:14:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
12026461194270411139,300735,2016-11-30 03:28:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
1983849070368673997,300732,2016-11-30 03:25:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
14758509590863765031,300731,2016-11-30 03:24:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
16499227541618503405,300731,2016-11-30 03:24:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
4769989143760786616,300633,2016-11-29 21:00:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
9721542438047387782,300542,2016-11-29 14:29:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
11886404274261758799,300542,2016-11-29 14:29:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
3761762887153958788,300542,2016-11-29 14:29:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
6280493302875950380,300386,2016-11-29 04:27:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
15021531547808473590,300385,2016-11-29 04:26:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
10580219129915080891,300271,2016-11-28 20:29:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
13599981270399731035,300271,2016-11-28 20:29:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
5624911608370664676,300254,2016-11-28 19:05:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
10431322276355814694,300253,2016-11-28 18:58:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
14100321947209994450,300184,2016-11-28 14:11:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
14126435626795298439,300184,2016-11-28 14:11:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
12417608347400715925,300021,2016-11-28 03:32:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
14914038704591317829,300021,2016-11-28 03:32:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
10211685190496328496,300015,2016-11-28 03:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
15378869046138047597,300015,2016-11-28 03:06:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
642917616462191451,299929,2016-11-27 21:22:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
4858759437257509645,299838,2016-11-27 15:07:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
14148310461737384285,299731,2016-11-27 08:06:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
16826650223859912040,299731,2016-11-27 08:06:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
6979927969668117007,299731,2016-11-27 08:06:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
1582187233850114565,299526,2016-11-26 18:11:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
1344048956500408691,299415,2016-11-26 10:39:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
2539431992578171172,299415,2016-11-26 10:39:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
13563609957784638967,299370,2016-11-26 07:53:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
12869068505219700530,299213,2016-11-25 21:23:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
2518261428637442401,299213,2016-11-25 21:23:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
16193400446215893906,299156,2016-11-25 17:35:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
7898086248101428863,299036,2016-11-25 08:55:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
11061965242884915318,299028,2016-11-25 08:37:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
7951618709408346715,299028,2016-11-25 08:37:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
16713219185336386845,298940,2016-11-25 02:52:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
3266283958127988620,298846,2016-11-24 20:23:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
7019647362010975893,298846,2016-11-24 20:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
14639962973144550911,298819,2016-11-24 18:39:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
10700833758560756593,298664,2016-11-24 08:18:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
1158172927013803459,298664,2016-11-24 08:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
3950459859926588282,298664,2016-11-24 08:18:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
3121650394719293690,298235,2016-11-23 03:09:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
10861736862470711279,298102,2016-11-22 18:16:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
11732339613999879698,298102,2016-11-22 18:16:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
449102208577656906,298102,2016-11-22 18:16:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
17115308023092280896,297877,2016-11-22 03:06:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
3698709780321203918,297877,2016-11-22 03:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
7086596656229461295,297689,2016-11-21 14:37:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
3768780089766027405,297513,2016-11-21 03:00:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
16932182041406094803,297413,2016-11-20 20:03:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
1099716024403890770,297413,2016-11-20 20:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
5061657577870224657,297341,2016-11-20 15:30:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
10588981751184743460,297230,2016-11-20 07:59:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
13023061899311840895,297230,2016-11-20 07:59:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
3821910416031118351,297205,2016-11-20 06:04:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
4761026247391523243,297205,2016-11-20 06:04:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
17925309032013641840,297053,2016-11-19 19:51:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
296045904905109674,297053,2016-11-19 19:51:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
8903939843414746382,297053,2016-11-19 19:51:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
7982269856263833882,296802,2016-11-19 03:02:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
13667601790589782740,296697,2016-11-18 20:30:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
16418690938738601546,296697,2016-11-18 20:30:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
278871936521551712,296697,2016-11-18 20:30:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
5808666196764292859,296697,2016-11-18 20:30:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
17594997555500449232,296607,2016-11-18 13:53:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
12742364916036241296,296505,2016-11-18 07:29:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
16694757669450000571,296505,2016-11-18 07:29:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
7677776588703809159,296289,2016-11-17 17:04:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
14599940759615916458,296288,2016-11-17 16:59:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
3070885516058370819,296288,2016-11-17 16:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
9529410391650219962,296082,2016-11-17 03:02:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
682022748386139716,296082,2016-11-17 03:02:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
16719365884430932831,295951,2016-11-16 18:07:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
9388845890225385724,295832,2016-11-16 10:32:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
3220622944584480309,295832,2016-11-16 10:32:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
4895990334705327165,295832,2016-11-16 10:32:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
11681113285300703344,295572,2016-11-15 16:37:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
1958884607415247555,295572,2016-11-15 16:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
6248787106233911779,295572,2016-11-15 16:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
12224514319890461147,295008,2016-11-14 02:55:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
6486363161674658643,295008,2016-11-14 02:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
7490489813100975443,295008,2016-11-14 02:55:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
13156151808240617640,294828,2016-11-13 14:38:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
15521598947577847802,294828,2016-11-13 14:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
2569887357788001436,294828,2016-11-13 14:38:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
3064996561214180935,294647,2016-11-13 02:37:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
7001204757913661422,294572,2016-11-12 21:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
8361555416162908233,294572,2016-11-12 21:04:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
17260606156396589874,294506,2016-11-12 17:26:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
17712485259817506655,294351,2016-11-12 07:00:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
