ID,Height,timestamp,Type,From,To,Amount,Fee
2207863038125303498,930174,2021-09-23 13:19:11,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,19.24541688,0.0147
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,16.71785265,0.0147
5856228388160155705,929460,2021-09-21 13:46:41,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
16909950553352959192,929437,2021-09-21 12:10:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,14.01555479,0.0147
1594456484383531816,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,11.66372868,0.0147
949004649107789385,928983,2021-09-20 06:07:30,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,15.89202841,0.0147
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,16.05458719,0.0147
18036454374997421419,928090,2021-09-17 18:25:57,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,13.45066817,0.0147
17089888973745219938,927651,2021-09-16 13:04:20,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
9987566780963042068,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,21.5999737,0.0147
6795091904444734130,926934,2021-09-14 13:13:00,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
6438815866441443762,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,11.07195911,0.0147
16806675791876968668,926588,2021-09-13 14:20:00,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
2719160479850460670,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,10.36600706,0.0147
5785173241926412615,926271,2021-09-12 17:03:23,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,17.34795423,0.0147
193423726992711451,925136,2021-09-09 13:17:32,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,18.86502244,0.0147
16401617770048073220,924723,2021-09-08 09:50:41,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.0147
11124922763830147570,924399,2021-09-07 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,15.92759029,0.0147
18207409472385707680,923689,2021-09-05 12:56:12,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.02205
5728696903780164400,923683,2021-09-05 12:31:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,11.09374266,0.0147
6429952927251766843,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,13.27238169,0.0147
13365090165548551530,922645,2021-09-02 15:17:06,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,0.02205,0.02205
11829128265781427132,922644,2021-09-02 15:14:37,Reward Recipient Assignment,S-WJT4-EKBN-YPW4-9T268,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
15488760141588408457,922507,2021-09-02 06:00:54,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,0.0147,0.0147
1958721165894757882,922505,2021-09-02 05:52:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WJT4-EKBN-YPW4-9T268,0.0147,0.0147
