ID,Height,timestamp,Type,From,To,Amount,Fee
3166997947152852568,339676,2017-03-19 00:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,590.27920113,1.0
14322988444051498333,339453,2017-03-18 09:17:28,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
10542623428142141875,339345,2017-03-18 02:12:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,284.18684103,1.0
460164103065963198,339201,2017-03-17 16:39:10,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
2149366595670815958,338985,2017-03-17 01:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,67.88204202,1.0
11638204415078917672,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5PLH-QZWB-9Q5W-D752T,1467.80777359,1.0
10344405510786720392,338624,2017-03-16 02:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,120.8867073,1.0
16255998183779839904,338577,2017-03-15 22:37:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5PLH-QZWB-9Q5W-D752T,0.00761097,1.0
11770881539308343639,338265,2017-03-15 01:57:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,112.60567148,1.0
12195505236582631215,337894,2017-03-14 01:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,93.21917495,1.0
353209060201992066,337809,2017-03-13 19:20:12,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-FR72-C8VE-MWNZ-7QHWM,100.0,10.0
8719167516992840818,337758,2017-03-13 15:38:40,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
14605336790189968977,337747,2017-03-13 14:57:27,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
16653669358609127193,337746,2017-03-13 14:45:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PLH-QZWB-9Q5W-D752T,46000.85347561,1.0
8791246107399136574,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-5PLH-QZWB-9Q5W-D752T,0.42629573,1.0
12378274780983030228,337536,2017-03-13 00:44:16,Ordinary Payment,S-4KEU-W7ZF-EZ9J-HZRJ2,S-5PLH-QZWB-9Q5W-D752T,50.0,1.0
4396523311897758784,337536,2017-03-13 00:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,50.27785459,1.0
14989720200027084561,337347,2017-03-12 12:15:53,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
17791172967182159911,337174,2017-03-12 01:08:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,69.84673343,1.0
17624928060241612930,337154,2017-03-11 23:33:39,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
4822125026500624947,336914,2017-03-11 07:42:27,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5PLH-QZWB-9Q5W-D752T,0.00761097,1.0
3529390873081824085,336814,2017-03-11 00:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,92.31699791,1.0
15327356874368889317,336759,2017-03-10 20:45:08,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
3772208214132765046,336748,2017-03-10 20:15:01,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,8.0
3096324471890238860,336695,2017-03-10 16:51:23,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,5.0
460735043718881235,336593,2017-03-10 10:12:39,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,5.0
17033124981556779404,336454,2017-03-10 00:42:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,300.23961483,1.0
5619950901413621862,336403,2017-03-09 21:18:29,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
15520883214105691814,336399,2017-03-09 20:52:50,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,5.0
11261650692988505265,336394,2017-03-09 20:38:26,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,6.0
17426437528521717606,336379,2017-03-09 19:56:21,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,5.0
11813198040765241988,336378,2017-03-09 19:49:52,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
16115070475262201300,336378,2017-03-09 19:49:52,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,5.0
14946920769194871235,336371,2017-03-09 19:12:45,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,6.0
4719992587502167921,336371,2017-03-09 19:12:45,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,6.0
3246930282162844817,336366,2017-03-09 18:49:29,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,6.0
5195042007665487034,336366,2017-03-09 18:49:29,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,5.0
11330995184317764106,336364,2017-03-09 18:39:02,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,5.0
11685998923284881662,336364,2017-03-09 18:39:02,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,5.0
2066668807599404839,336364,2017-03-09 18:39:02,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
7925610985767538983,336364,2017-03-09 18:39:02,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
4289544970264756327,336362,2017-03-09 18:30:17,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,5.0
4870698689774082012,336362,2017-03-09 18:30:17,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,5.0
1782257328713543302,336358,2017-03-09 18:08:55,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,5.0
12033005839015245615,336356,2017-03-09 18:04:10,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,5.0
3723616495235515139,336356,2017-03-09 18:04:10,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
5269121354554525055,336356,2017-03-09 18:04:10,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,5.0
7777252617171767126,336356,2017-03-09 18:04:10,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,5.0
9555787476318477257,336337,2017-03-09 16:40:24,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,6.0
15083956941269824131,336337,2017-03-09 16:40:24,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,6.0
9203773075673611351,336337,2017-03-09 16:40:24,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,6.0
5928971141869735862,336315,2017-03-09 15:17:49,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
1796523087234789106,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5PLH-QZWB-9Q5W-D752T,862.43684081,1.0
1560728991068525567,336248,2017-03-09 10:49:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,161.36652013,1.0
873904312252635503,335967,2017-03-08 16:07:58,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,3.0
693724703331473629,335956,2017-03-08 15:16:20,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
4998070831455395434,335956,2017-03-08 15:16:20,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
7382989670771515801,335941,2017-03-08 14:27:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PLH-QZWB-9Q5W-D752T,8897.97203703,1.0
7271936762279243588,335917,2017-03-08 12:44:55,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
6730343162238387902,335906,2017-03-08 11:42:48,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
9726160886346921213,335825,2017-03-08 06:31:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,18.6037375,1.0
7861999773530576543,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-5PLH-QZWB-9Q5W-D752T,5.37308259,1.0
9697920355220380000,335464,2017-03-07 05:56:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,122.03342646,1.0
12183335576587450538,335447,2017-03-07 05:01:24,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
18312629945429254324,335444,2017-03-07 04:55:26,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
12795745691599639410,335332,2017-03-06 21:14:13,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
12151323610773659858,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-5PLH-QZWB-9Q5W-D752T,0.1602333,1.0
15675119544561084798,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5PLH-QZWB-9Q5W-D752T,11.88456658,1.0
6312117009491264907,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-5PLH-QZWB-9Q5W-D752T,0.28284895,1.0
13022409424795341574,335197,2017-03-06 12:25:52,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
14449155331643859962,335197,2017-03-06 12:25:52,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
181578307510607700,335189,2017-03-06 11:47:20,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
761187136736320562,335185,2017-03-06 11:38:17,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
15002648549015668797,335151,2017-03-06 09:28:29,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
12655202528315617811,335146,2017-03-06 08:44:16,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
7249900991790777985,335117,2017-03-06 07:11:57,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
940957666911940961,335115,2017-03-06 07:06:42,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
2049629466593696082,335115,2017-03-06 07:06:42,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
2093767089276580346,335115,2017-03-06 07:06:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5PLH-QZWB-9Q5W-D752T,5.0,1.0
6424808307808834866,335115,2017-03-06 07:06:42,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
9038152680215431570,335115,2017-03-06 07:06:42,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
9249237305482946029,335104,2017-03-06 06:07:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,177.16479743,1.0
2874335503256051679,335103,2017-03-06 06:04:25,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-5PLH-QZWB-9Q5W-D752T,59.9161652,1.0
450258411086937124,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5PLH-QZWB-9Q5W-D752T,664.9885975,1.0
6552942014327320761,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PLH-QZWB-9Q5W-D752T,1.0,1.0
11447758216911974261,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PLH-QZWB-9Q5W-D752T,1.0,2.0
14036208734370871333,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PLH-QZWB-9Q5W-D752T,1.0,3.0
6135353808269685085,334898,2017-03-05 15:35:14,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
13233423609689969681,334884,2017-03-05 14:56:13,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
8573098056765042786,334884,2017-03-05 14:56:13,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-5PLH-QZWB-9Q5W-D752T,0.0,1.0
17521526839327256819,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PLH-QZWB-9Q5W-D752T,2.0,2.0
9998422667732572834,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-5PLH-QZWB-9Q5W-D752T,0.0039,1.0
2003338985005043083,334739,2017-03-05 05:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,130.9775227,1.0
16340019088410938559,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PLH-QZWB-9Q5W-D752T,3.0,3.0
8340524034052859837,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PLH-QZWB-9Q5W-D752T,2.0,2.0
7651664770794676656,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PLH-QZWB-9Q5W-D752T,2.0,2.0
11859964338508503448,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PLH-QZWB-9Q5W-D752T,3.0,1.0
5357199417940326142,334511,2017-03-04 14:03:34,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-MU3B-89RM-YYSW-9F8D5,55.0,1.0
18427328591549914291,334407,2017-03-04 07:08:50,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
6026550192849246031,334407,2017-03-04 07:08:50,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
8711147640821723111,334407,2017-03-04 07:08:50,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
15838099812604629349,334378,2017-03-04 04:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,164.11234398,1.0
15218567232690313,334378,2017-03-04 04:49:32,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
4976031752663520113,334378,2017-03-04 04:49:32,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
2666875961784646695,334377,2017-03-04 04:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,164.11234398,1.0
6926097855514628538,334377,2017-03-04 04:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,162.07663994,1.0
9164201495415323404,334377,2017-03-04 04:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,27.86213335,1.0
11192892830558354219,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PLH-QZWB-9Q5W-D752T,3.0,3.0
11538419471110013862,334305,2017-03-04 00:10:31,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
287183925830268480,334300,2017-03-03 23:59:35,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-NH7U-7AN5-KWUX-HE9JC,6000.0,10.0
17774525353496687403,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5PLH-QZWB-9Q5W-D752T,11.22431288,1.0
7607927666121348277,334290,2017-03-03 23:21:17,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
416593505071520138,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PLH-QZWB-9Q5W-D752T,20.0,1.0
4460947448335980412,334216,2017-03-03 18:09:12,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
3874195379946335103,334161,2017-03-03 14:29:10,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
1532212880214106499,334160,2017-03-03 14:27:29,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
16628214165115722112,334158,2017-03-03 14:23:43,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
1313626704186650925,334017,2017-03-03 05:06:16,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
8336462048859615374,334013,2017-03-03 04:11:12,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
17323580355368229488,334006,2017-03-03 03:55:59,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,5.0
9981052118941426429,333995,2017-03-03 03:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,166.45359502,1.0
13443926870514088574,333946,2017-03-03 00:22:24,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
11302670618025819152,333944,2017-03-03 00:13:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PLH-QZWB-9Q5W-D752T,33073.84817165,1.0
18406089131180359373,333932,2017-03-02 23:17:54,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-D3VN-LM6L-A8MU-FWS48,1.0,1.0
1185491207315928795,333923,2017-03-02 22:28:49,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
3347221021005758979,333923,2017-03-02 22:28:49,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,5.0
8716606663092903865,333921,2017-03-02 22:12:07,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
13733848620985234291,333880,2017-03-02 19:42:19,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,5.0
12711432656662188911,333878,2017-03-02 19:39:51,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
14154849753134714062,333877,2017-03-02 19:38:29,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
7606081647414312034,333876,2017-03-02 19:31:12,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
8906818324159180636,333876,2017-03-02 19:31:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5PLH-QZWB-9Q5W-D752T,2165.0,1.0
3061423842794918554,333875,2017-03-02 19:22:58,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
8980211672793413437,333875,2017-03-02 19:22:58,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
6508600118991735598,333874,2017-03-02 19:21:44,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-NH7U-7AN5-KWUX-HE9JC,1000.0,10.0
4180545339935935117,333873,2017-03-02 19:15:13,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
4145344471900227800,333872,2017-03-02 19:11:48,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
15954450837284445940,333871,2017-03-02 19:05:44,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
15024947269702486859,333870,2017-03-02 19:03:37,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
3067954588640864917,333870,2017-03-02 19:03:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PLH-QZWB-9Q5W-D752T,30000.0,1.0
425762682194626065,333866,2017-03-02 18:54:42,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
6295394441054035690,333866,2017-03-02 18:54:42,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
11497231520758170480,333850,2017-03-02 17:27:45,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
8044726677267696518,333849,2017-03-02 17:21:37,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
16674035575224306862,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PLH-QZWB-9Q5W-D752T,2.0,1.0
13450195769459005260,333695,2017-03-02 07:10:24,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
9740743011910094923,333631,2017-03-02 02:57:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,162.81072967,1.0
7311237445838419574,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5PLH-QZWB-9Q5W-D752T,0.02740715,1.0
15181312499018771041,333582,2017-03-01 23:39:26,Ordinary Payment,S-P88K-V7R7-PCQM-A76EW,S-5PLH-QZWB-9Q5W-D752T,58.0,1.0
533673907496683977,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PLH-QZWB-9Q5W-D752T,5.0,2.0
5480899694650302546,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5PLH-QZWB-9Q5W-D752T,1.98152219,1.0
17840493997625956520,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5PLH-QZWB-9Q5W-D752T,1.98152219,1.0
14393064880240112610,333377,2017-03-01 10:05:54,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
17946277814605777307,333306,2017-03-01 04:51:22,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-TV4A-NK9A-CKCA-BE8YQ,100.0,1.0
17650265905781555667,333301,2017-03-01 04:27:21,Ordinary Payment,S-P88K-V7R7-PCQM-A76EW,S-5PLH-QZWB-9Q5W-D752T,110.0,1.0
12974844176164911629,333263,2017-03-01 02:14:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,30.36582513,1.0
10877178213692741411,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5PLH-QZWB-9Q5W-D752T,0.02729155,1.0
1923660393317367856,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-5PLH-QZWB-9Q5W-D752T,0.46931143,1.0
9762437424467544242,332903,2017-02-28 02:02:48,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,5.0
14542337434349932108,332898,2017-02-28 01:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,35.53551802,1.0
12211751219606325525,332896,2017-02-28 01:34:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PLH-QZWB-9Q5W-D752T,5229.24351352,1.0
8153839421244730128,332883,2017-02-28 00:21:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5PLH-QZWB-9Q5W-D752T,0.03176565,1.0
9275598748038636511,332881,2017-02-28 00:17:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,32.39372475,1.0
12961264556905865860,332881,2017-02-28 00:17:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,33.44181132,1.0
17808816093488171857,332881,2017-02-28 00:17:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,32.73981701,1.0
2493393120130084839,332881,2017-02-28 00:17:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,33.09255179,1.0
4151462901473181645,332881,2017-02-28 00:17:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,33.80716339,1.0
12765056441648896494,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PLH-QZWB-9Q5W-D752T,6.0,5.0
5735035481569138588,332722,2017-02-27 13:50:43,Ordinary Payment,S-P88K-V7R7-PCQM-A76EW,S-5PLH-QZWB-9Q5W-D752T,200.0,5.0
2167983085182116470,332715,2017-02-27 13:25:10,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5PLH-QZWB-9Q5W-D752T,8.25634248,1.0
4796840866021087056,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-5PLH-QZWB-9Q5W-D752T,47.82665071,1.0
16277298997026857134,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5PLH-QZWB-9Q5W-D752T,94.0975638,1.0
2499966744710566229,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5PLH-QZWB-9Q5W-D752T,43.26666667,1.0
7172523543961211659,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5PLH-QZWB-9Q5W-D752T,0.0263856,1.0
693703229752940643,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PLH-QZWB-9Q5W-D752T,5.0,5.0
8837157214605470635,332480,2017-02-26 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,114.15005231,1.0
74327784131227913,332416,2017-02-26 17:31:14,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-5PLH-QZWB-9Q5W-D752T,1.90162912,1.0
2731602333376731564,332398,2017-02-26 16:22:18,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
10863311187900998178,332178,2017-02-26 01:24:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5PLH-QZWB-9Q5W-D752T,0.03147,1.0
11184864076276669033,332123,2017-02-25 21:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,39.46548656,1.0
17742899365313280710,332123,2017-02-25 21:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,39.73303497,1.0
3148025077265749490,332123,2017-02-25 21:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,38.85858897,1.0
9846510518717933829,332122,2017-02-25 21:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,38.06037472,1.0
