ID,Height,timestamp,Type,From,To,Amount,Fee
14071525748470942693,403569,2017-09-14 02:57:40,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
17703711657579303327,403472,2017-09-13 20:05:34,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
17161760351967524869,403421,2017-09-13 17:11:29,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
8887404938143491121,403421,2017-09-13 17:11:29,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
4290917159472454676,403420,2017-09-13 17:05:10,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6197348656201648800,403157,2017-09-12 23:00:22,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-UNQZ-SYLE-FKRS-2QGPE,0.0,2.0
16606769351681630193,403077,2017-09-12 17:56:10,Token Transfer,S-ZBVK-HEHA-2ZYC-A7J8G,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
13338554544591988271,400654,2017-09-05 23:07:15,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
1501044622540960906,400642,2017-09-05 22:29:16,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2902466276357929473,400642,2017-09-05 22:29:16,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5106896991942847976,400642,2017-09-05 22:29:16,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
570568626602568683,399658,2017-09-03 04:30:41,Token Transfer,S-WYNH-F64Y-R4VV-AYUZX,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
1785333943465233103,399658,2017-09-03 04:30:41,Token Transfer,S-WYNH-F64Y-R4VV-AYUZX,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
7431024240877173134,399658,2017-09-03 04:30:41,Token Transfer,S-WYNH-F64Y-R4VV-AYUZX,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
15514352857391107068,398829,2017-08-31 20:58:11,Token Transfer,S-9JBJ-5CYK-X845-3UE82,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
13161732229690504311,398811,2017-08-31 19:35:27,Token Transfer,S-TFAW-9FYW-GCXH-3A2AP,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
18118617743206901776,398204,2017-08-30 02:41:57,Token Transfer,S-QN3W-QNC8-FNWY-7WK2P,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
9808069035443908852,398068,2017-08-29 17:40:43,Token Transfer,S-9ZNM-YQ2F-N8KV-DFQ79,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
1267149221449893505,398007,2017-08-29 13:59:22,Token Transfer,S-QN3W-QNC8-FNWY-7WK2P,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
1566933266452421977,398007,2017-08-29 13:59:22,Token Transfer,S-QN3W-QNC8-FNWY-7WK2P,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
9191767874359628084,398007,2017-08-29 13:59:22,Token Transfer,S-QN3W-QNC8-FNWY-7WK2P,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16276447345469528471,397939,2017-08-29 08:44:19,Token Transfer,S-BZV6-XEP6-CYHY-BQ2WK,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
410258040693108535,397939,2017-08-29 08:44:19,Token Transfer,S-BZV6-XEP6-CYHY-BQ2WK,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
752743253524210159,397934,2017-08-29 08:36:36,Arbitrary Message,S-BZV6-XEP6-CYHY-BQ2WK,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
13864846043808003595,397860,2017-08-29 03:50:50,Token Transfer,S-LDBA-YF6J-WYWJ-DBFFH,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
4194271152936914883,397860,2017-08-29 03:50:50,Token Transfer,S-LDBA-YF6J-WYWJ-DBFFH,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
11070950199121126181,396328,2017-08-24 21:01:13,Token Transfer,S-ZWAC-CNFW-UEF9-99SYZ,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16492942557889808189,396328,2017-08-24 21:01:13,Token Transfer,S-ZWAC-CNFW-UEF9-99SYZ,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16868704994849640802,396328,2017-08-24 21:01:13,Token Transfer,S-ZWAC-CNFW-UEF9-99SYZ,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
4946251947296981415,396328,2017-08-24 21:01:13,Token Transfer,S-ZWAC-CNFW-UEF9-99SYZ,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12998735312070815398,393884,2017-08-18 00:26:41,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
13259299407503583817,393829,2017-08-17 20:47:46,Token Transfer,S-GL2G-69XJ-KLXJ-FLBRJ,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
160975844208734525,393829,2017-08-17 20:47:46,Token Transfer,S-2JTV-NEVZ-ZHDY-ADEPV,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
440663949935159886,393829,2017-08-17 20:47:46,Token Transfer,S-KWEH-LKCZ-JRPD-CAKGF,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
10818797856615572137,393828,2017-08-17 20:40:59,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
10860363187943980204,393827,2017-08-17 20:36:16,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3908378247167253091,393827,2017-08-17 20:36:16,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6904667779757993909,393827,2017-08-17 20:36:16,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
7329322734460423229,393826,2017-08-17 20:33:32,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
11274088396258950389,393820,2017-08-17 20:15:30,Token Transfer,S-HH88-XUCE-KFHF-46ZME,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3535485349273706130,393820,2017-08-17 20:15:30,Token Transfer,S-HH88-XUCE-KFHF-46ZME,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6735891730664070827,393820,2017-08-17 20:15:30,Token Transfer,S-HH88-XUCE-KFHF-46ZME,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
1107543380527565813,393819,2017-08-17 20:08:40,Token Transfer,S-FWEX-V22C-U4L6-3MTTD,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
10702605150315146680,393773,2017-08-17 17:12:04,Token Transfer,S-A9JW-6FDH-7L85-6VQ7W,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16677864103766464112,393772,2017-08-17 17:02:45,Token Transfer,S-A9JW-6FDH-7L85-6VQ7W,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3753016659985377108,393771,2017-08-17 17:01:48,Token Transfer,S-A9JW-6FDH-7L85-6VQ7W,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2380949648851247595,393764,2017-08-17 16:45:13,Token Transfer,S-2YQN-JYGV-KXKF-9ZCV6,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
11745731436460441307,393762,2017-08-17 16:40:34,Token Transfer,S-US34-SBNW-CMXV-6VD9U,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
67196487180402057,393760,2017-08-17 16:35:48,Token Transfer,S-4CWF-MVEV-WEXH-8ZBTV,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6768269652668597130,393759,2017-08-17 16:33:49,Token Transfer,S-NXH7-L3VC-X377-2HWXQ,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
4097750380626610230,393758,2017-08-17 16:25:54,Token Transfer,S-F3R6-8LG4-UW2K-2FB82,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
10943285136124012132,393757,2017-08-17 16:23:34,Token Transfer,S-XZG4-QFV6-CFVL-DJC7Z,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
18330689098130692832,393756,2017-08-17 16:10:58,Token Transfer,S-FXD4-WSFJ-334T-9Z9PE,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
15449229655045238759,393755,2017-08-17 16:06:14,Token Transfer,S-JEUZ-HTVZ-DWAQ-GANDA,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2030337231522110072,393755,2017-08-17 16:06:14,Token Transfer,S-JEUZ-HTVZ-DWAQ-GANDA,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12595256333946529870,393754,2017-08-17 15:59:07,Token Transfer,S-8GBS-9DDK-MHA2-695GQ,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
10501637524439258192,393638,2017-08-17 08:15:51,Token Transfer,S-4ETQ-958Y-FDG5-BXTPC,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
4857304325672786942,393638,2017-08-17 08:15:51,Token Transfer,S-4ETQ-958Y-FDG5-BXTPC,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6854262877722663915,393638,2017-08-17 08:15:51,Token Transfer,S-4ETQ-958Y-FDG5-BXTPC,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
8527811381739634093,393638,2017-08-17 08:15:51,Token Transfer,S-4ETQ-958Y-FDG5-BXTPC,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6214427434722366577,393632,2017-08-17 07:46:36,Token Transfer,S-SCYS-T6JW-MDSX-FT7GU,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
18087773266136185696,393629,2017-08-17 07:39:09,Token Transfer,S-6CBM-N9RH-3PLE-GYKJZ,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
17062365760083142415,393537,2017-08-17 01:29:49,Token Transfer,S-5474-ESTR-7F5C-4BMHP,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16447146469907539492,393483,2017-08-16 21:57:31,Token Transfer,S-TDLR-U8H6-4F2D-ASSET,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
17740194816972459975,393483,2017-08-16 21:57:31,Token Transfer,S-TDLR-U8H6-4F2D-ASSET,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
18137119080809324598,393483,2017-08-16 21:57:31,Token Transfer,S-E2NW-8UXH-92YR-BALLS,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2053936139862039449,393483,2017-08-16 21:57:31,Token Transfer,S-TDLR-U8H6-4F2D-ASSET,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5122239653017370742,393483,2017-08-16 21:57:31,Token Transfer,S-E2NW-8UXH-92YR-BALLS,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
11675407892599204489,393477,2017-08-16 21:25:50,Token Transfer,S-XM6Y-A4V6-XWRR-FVEVJ,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
14579472255596978058,393477,2017-08-16 21:25:50,Token Transfer,S-DVMH-VBYH-DLRG-6AZJP,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
13012092772490814245,393203,2017-08-16 02:50:49,Token Transfer,S-WHAT-GUXZ-DV4J-GGCLU,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
1671490119685450217,393203,2017-08-16 02:50:49,Token Transfer,S-WHAT-GUXZ-DV4J-GGCLU,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
18291355179181670966,392379,2017-08-13 19:25:34,Token Transfer,S-FKHT-J2EN-SZZE-2LEYT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6274296488328286092,392068,2017-08-12 22:59:55,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
14111781756409065435,392064,2017-08-12 22:39:13,Token Transfer,S-WXSL-JFPN-5VBN-2N35S,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
14131584626945075752,392064,2017-08-12 22:39:13,Token Transfer,S-WXSL-JFPN-5VBN-2N35S,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
7575889379209181182,392064,2017-08-12 22:39:13,Token Transfer,S-WXSL-JFPN-5VBN-2N35S,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
8611791699195417798,392064,2017-08-12 22:39:13,Token Transfer,S-WXSL-JFPN-5VBN-2N35S,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
10283097044064613336,391883,2017-08-12 10:35:17,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
17554157716779866202,391883,2017-08-12 10:35:17,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2529806217809097574,391883,2017-08-12 10:35:17,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
4631528807175358643,391883,2017-08-12 10:35:17,Token Transfer,S-2GCY-QHEM-Z4A5-C2WFT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
15489147522995659579,391732,2017-08-11 23:44:14,Token Transfer,S-YL97-TVHB-S6BA-6Y5EG,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
8004439813385768724,391732,2017-08-11 23:44:14,Token Transfer,S-NNDA-FQUB-4VPF-2BBK7,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5923074329774343255,391729,2017-08-11 23:30:30,Token Transfer,S-3BT5-6RGK-3TQL-GUAJ9,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12539310737689926417,391728,2017-08-11 23:26:31,Token Transfer,S-ES5N-MTPD-F4RD-A5B5A,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
17749279260660069525,391722,2017-08-11 23:14:16,Token Transfer,S-6K6A-8SY6-HZV4-7LH3D,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3160125138516539150,391713,2017-08-11 23:00:17,Alias Assignment,S-UNQZ-SYLE-FKRS-2QGPE,,0.0,1.0
13202434660452257885,391288,2017-08-10 18:17:56,Account Update,S-UNQZ-SYLE-FKRS-2QGPE,,0.0,1.0
9529395595720730804,391266,2017-08-10 16:52:45,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-UNQZ-SYLE-FKRS-2QGPE,50.0,1.0
