ID,Height,timestamp,Type,From,To,Amount,Fee
9658796205164025604,416668,2017-10-20 19:01:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,57.90802689,1.0
13307245553519496841,415947,2017-10-18 18:08:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,130.74673719,1.0
1443159007969609735,415199,2017-10-16 16:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,112.27699146,1.0
14624345122528349018,414455,2017-10-14 14:01:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,79.17977033,1.0
9698072249174581585,413712,2017-10-12 12:03:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,96.04175596,1.0
10114469598013096779,412983,2017-10-10 10:59:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,316.83255877,1.0
11935877481366694284,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,141.65766817,1.0
5677676082837851117,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,108.23357862,1.0
6582287334570349991,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,112.10700848,1.0
5564462402270570787,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,92.55709154,1.0
6258369457894210714,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,82.28588396,1.0
11053697331606677039,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,94.51405013,1.0
11736171548522476055,407782,2017-09-25 21:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,163.26777348,1.0
10158788942655283871,407022,2017-09-23 18:50:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,126.19511326,1.0
4997140092754194752,406279,2017-09-21 16:41:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,60.4919114,1.0
15618079930923009256,405496,2017-09-19 11:49:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,161.03986746,1.0
15863350657097710796,404753,2017-09-17 10:15:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,294.69030164,1.0
9359404657969462250,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,77.9315992,1.0
1584942619134299490,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,145.7333867,1.0
6439986087563396577,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,72.48538005,1.0
1406329148636634304,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,112.12757081,1.0
8628826516984134343,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,76.54348958,1.0
13520347234789275495,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,156.66595419,1.0
4246803789587125685,399979,2017-09-04 01:49:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,120.07994427,1.0
8207416600271679087,399209,2017-09-01 22:32:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,127.97034235,1.0
628313194272830229,398487,2017-08-30 21:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,125.41610034,1.0
2146163811909223251,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-KNLX-RPAX-SMYN-6RDHN,0.85777604,1.0
2283995866761400133,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,100.92301699,1.0
14543074179093940282,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,122.41333888,1.0
7403506993975340019,396186,2017-08-24 10:38:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,192.52328457,1.0
11919365899618373301,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,56.11823529,1.0
10338553920822251753,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-KNLX-RPAX-SMYN-6RDHN,3.30882881,1.0
8342991896270689544,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,101.67818044,1.0
3652032803534441749,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,91.73219313,1.0
9657477589428902078,393145,2017-08-15 23:15:03,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KNLX-RPAX-SMYN-6RDHN,0.0,1.0
10005401298735237274,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,104.3301556,1.0
16176604004084511726,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,20.47503758,1.0
4120104973689257927,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-KNLX-RPAX-SMYN-6RDHN,3.37701605,1.0
14487677606924239071,391679,2017-08-11 20:44:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KNLX-RPAX-SMYN-6RDHN,0.0,1.0
16369564215666380210,391673,2017-08-11 19:56:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,14.25824834,1.0
1535587027000949933,391063,2017-08-10 03:24:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KNLX-RPAX-SMYN-6RDHN,10.0,1.0
6695861332294381892,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,8.92864034,1.0
12062686493482363188,387737,2017-07-31 20:25:32,Reward Recipient Assignment,S-KNLX-RPAX-SMYN-6RDHN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2541130569678705445,385296,2017-07-25 00:53:07,Reward Recipient Assignment,S-KNLX-RPAX-SMYN-6RDHN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15903434424550963265,383640,2017-07-19 23:24:13,Reward Recipient Assignment,S-KNLX-RPAX-SMYN-6RDHN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10802186397190116965,383219,2017-07-18 18:22:27,Ordinary Payment,S-KNLX-RPAX-SMYN-6RDHN,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
14541729076181845541,383219,2017-07-18 18:22:27,Account Update,S-KNLX-RPAX-SMYN-6RDHN,,0.0,1.0
6947480901770250894,382314,2017-07-16 06:02:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KNLX-RPAX-SMYN-6RDHN,10.0,1.0
10749835586774488438,382215,2017-07-15 23:10:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNLX-RPAX-SMYN-6RDHN,1.0,1.0
