ID,Height,timestamp,Type,From,To,Amount,Fee
7781441967383937386,407080,2017-09-23 22:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,302.43665226,1.0
4589421516049907080,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YP3P-N9LE-9E6Q-DK8FD,1.71632986,1.0
5754428109873728761,406613,2017-09-22 15:11:12,Bid Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
17620590973521037809,406586,2017-09-22 13:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,1021.44047162,1.0
16841945911947835177,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-YP3P-N9LE-9E6Q-DK8FD,0.0,1.0
5047100582587925902,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-YP3P-N9LE-9E6Q-DK8FD,0.6143,1.0
3837015969887434389,406362,2017-09-21 22:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,266.38366859,1.0
12374219586320695244,406255,2017-09-21 15:12:31,Bid Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
10725189321146114325,405916,2017-09-20 16:19:21,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,13585.0,1.0
11790215575063374713,405879,2017-09-20 13:23:38,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-YP3P-N9LE-9E6Q-DK8FD,12600.0,1.0
16864921481849692028,405858,2017-09-20 12:01:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,1131.90162597,1.0
12119334467209082561,405734,2017-09-20 04:15:04,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
4659241684863328118,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,156.32253352,1.0
3695775879969665957,405567,2017-09-19 16:32:37,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,7025.0,1.0
6616601870960913103,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,107.86945378,1.0
4013197653045737669,405006,2017-09-18 03:38:21,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
1047361127037877385,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YP3P-N9LE-9E6Q-DK8FD,17.40650646,1.0
17256257690421626316,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-YP3P-N9LE-9E6Q-DK8FD,0.0,1.0
2600498942605267138,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-YP3P-N9LE-9E6Q-DK8FD,0.0,1.0
17599771586530531820,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-YP3P-N9LE-9E6Q-DK8FD,0.164,1.0
15844449167192650323,404941,2017-09-17 22:52:31,Bid Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
1771947105939672109,404941,2017-09-17 22:52:31,Bid Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
66337330966133032,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,110.47906493,1.0
5693355969468515733,404661,2017-09-17 03:48:27,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
16705455081506886408,404552,2017-09-16 20:45:24,Bid Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
1122803349346622079,404551,2017-09-16 20:43:43,Bid Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
9880501991301750012,404446,2017-09-16 13:07:37,Bid Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
5008767197062854733,404446,2017-09-16 13:07:37,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
18112775002988687062,404356,2017-09-16 07:40:30,Bid Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
9485938027871224764,404350,2017-09-16 07:09:31,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
16641471211981477568,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,281.4220193,1.0
10078344207731322038,404138,2017-09-15 16:44:20,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
2361295317416960175,404138,2017-09-15 16:44:20,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
4272218364193474601,404138,2017-09-15 16:44:20,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
15495081849790126812,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-YP3P-N9LE-9E6Q-DK8FD,0.0,1.0
16820533424210132485,403740,2017-09-14 14:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,185.15664769,1.0
10814894152623524876,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,212.57962081,1.0
15441565468896143518,402778,2017-09-11 21:25:28,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-YP3P-N9LE-9E6Q-DK8FD,0.0,1.0
12638106566727315243,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,304.39563363,1.0
2332230644413133301,402703,2017-09-11 16:43:55,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
13672127077293626967,402552,2017-09-11 06:40:31,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
15368846111820421977,402552,2017-09-11 06:40:31,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
18210774295848396503,402552,2017-09-11 06:40:31,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
6687375531918253261,402506,2017-09-11 03:36:31,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,6800.0,1.0
2858941098205974366,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YP3P-N9LE-9E6Q-DK8FD,35.91914586,1.0
13878421362607095361,402401,2017-09-10 20:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,290.4498373,1.0
12266024351341480867,402157,2017-09-10 03:43:30,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
13591423651739702314,401900,2017-09-09 10:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,397.50644257,1.0
10215672576321961465,401828,2017-09-09 05:57:55,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
10987694976168116049,401405,2017-09-08 01:30:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,1018.25767028,1.0
13669251880422482295,401403,2017-09-08 01:20:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,343.39031333,1.0
13076985753262547004,400907,2017-09-06 16:12:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,1198.16413791,1.0
3481356555023753265,400495,2017-09-05 12:17:28,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
13663466513994020452,400457,2017-09-05 09:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,91.40529491,1.0
15719721418404130675,400272,2017-09-04 21:12:46,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
10630579451001096125,400224,2017-09-04 18:27:55,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
8099271584576979698,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP3P-N9LE-9E6Q-DK8FD,5.47733516,1.0
1896463002444296442,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YP3P-N9LE-9E6Q-DK8FD,36.98683714,1.0
8000657959582072045,399958,2017-09-04 00:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,328.72717015,1.0
3484936665201964877,399486,2017-09-02 16:51:53,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,2153.93318217,1.0
6398609802985411945,399456,2017-09-02 15:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,933.11785551,1.0
13446009545010933031,399446,2017-09-02 14:12:51,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
1187508957074597576,399446,2017-09-02 14:12:51,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
14427125816505849726,399340,2017-09-02 06:55:55,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,4550.0,1.0
12347889564913648302,399334,2017-09-02 06:41:05,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
6565643940328182130,399121,2017-09-01 16:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,361.02593656,1.0
2842707062865335852,398955,2017-09-01 05:18:27,Bid Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
12141021819482070794,398954,2017-09-01 05:11:13,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
4189706643367459017,398627,2017-08-31 07:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,498.93539839,1.0
9255321574648855966,398579,2017-08-31 04:18:36,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
16360507933305014058,398579,2017-08-31 04:18:36,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
9714946692902815080,398401,2017-08-30 15:53:20,Bid Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
3254757576311550792,398258,2017-08-30 06:19:50,Bid Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
4573436590802549149,398121,2017-08-29 21:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,502.71779982,1.0
4493527235498907246,398068,2017-08-29 17:40:43,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
2097520020906441112,398010,2017-08-29 14:10:22,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
16592312009886703581,397863,2017-08-29 03:56:00,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
1342119041908179202,397863,2017-08-29 03:56:00,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
9599894133763442065,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,114.33221215,1.0
5427493340375540291,397695,2017-08-28 16:24:13,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
4827444899929178620,397670,2017-08-28 14:49:03,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,5466.0,1.0
9817608164153672292,397667,2017-08-28 14:29:18,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
3296409629643686198,397667,2017-08-28 14:29:18,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
6903791214669388525,397667,2017-08-28 14:29:18,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
16228426245352706104,397662,2017-08-28 14:12:32,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
620868795259788718,397662,2017-08-28 14:12:32,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
2897661454416034135,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YP3P-N9LE-9E6Q-DK8FD,95.23098134,1.0
16116054612075464745,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,85.33295032,1.0
7538397694033397017,396953,2017-08-26 14:18:30,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,13128.0,1.0
12512491671682917891,396951,2017-08-26 14:12:58,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
2261873715107609710,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,161.96108514,1.0
890634717202931067,396439,2017-08-25 04:19:12,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
10575797684416510962,396278,2017-08-24 17:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,213.3008898,1.0
12254468857604999200,395871,2017-08-23 14:05:35,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
17280882474090253697,395871,2017-08-23 14:05:35,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
8361738275969713169,395871,2017-08-23 14:05:35,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
2120107038478103287,395781,2017-08-23 08:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,1400.83552292,1.0
17196430764223984703,395518,2017-08-22 14:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,254.0148966,1.0
4128923402283263439,395391,2017-08-22 05:58:34,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
10892749885534045780,395390,2017-08-22 05:54:39,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
2039131102767747383,395390,2017-08-22 05:54:39,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
3920006331281499484,395024,2017-08-21 04:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,187.39491052,1.0
3168904578863474367,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YP3P-N9LE-9E6Q-DK8FD,116.23495632,1.0
3291379302304697947,394888,2017-08-20 20:14:43,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,8700.0,1.0
366446803890760431,394789,2017-08-20 13:26:43,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
17282053193388778598,394521,2017-08-19 19:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,324.35914244,1.0
7761907745272272775,394026,2017-08-18 10:05:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,186.64323592,1.0
10968553545356447463,393526,2017-08-17 00:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,259.52640416,1.0
10152038766138074427,393416,2017-08-16 17:27:25,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
8019312584869592803,393217,2017-08-16 03:41:11,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
8904240824362519642,393028,2017-08-15 15:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,155.00241004,1.0
10282199996881870684,392665,2017-08-14 14:56:22,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,6109.0,1.0
11545047342157108698,392665,2017-08-14 14:56:22,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
5085223150010438674,392665,2017-08-14 14:56:22,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
2669481217642352331,392530,2017-08-14 05:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,218.14451225,1.0
1454935738576784832,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YP3P-N9LE-9E6Q-DK8FD,161.31789484,1.0
17200637021590895585,392329,2017-08-13 16:15:28,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
11472943597064576764,392026,2017-08-12 19:48:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,244.2203917,1.0
10985383377488656734,391944,2017-08-12 14:33:25,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
11701759765147512858,391944,2017-08-12 14:33:25,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
252966475686232919,391930,2017-08-12 13:25:28,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
10519031613625898932,391813,2017-08-12 05:48:14,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
3204739266613076036,391812,2017-08-12 05:40:57,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
8202200531713083951,391812,2017-08-12 05:40:57,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,11500.0,1.0
8894269306145487705,391796,2017-08-12 04:47:32,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YP3P-N9LE-9E6Q-DK8FD,1.0,1.0
18071421205309871642,391789,2017-08-12 04:15:28,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
3870726315859332725,391628,2017-08-11 17:26:11,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
6567908926947662655,391628,2017-08-11 17:26:11,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
8877121940693682840,391628,2017-08-11 17:26:11,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
1509799141671617201,391625,2017-08-11 17:05:15,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
3007815215754183042,391569,2017-08-11 13:16:56,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,9000.0,1.0
12238041862713803978,391568,2017-08-11 13:16:07,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
15445581730578122267,391568,2017-08-11 13:16:07,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
159736055810697136,391568,2017-08-11 13:16:07,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
1139842585656690987,391568,2017-08-11 13:16:07,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
4116705213979318099,391568,2017-08-11 13:16:07,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
8559368931432969583,391568,2017-08-11 13:16:07,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
8736001262783719009,391568,2017-08-11 13:16:07,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
12160888054818526839,391528,2017-08-11 10:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,220.2913895,1.0
10676776756808172617,391473,2017-08-11 06:26:06,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
15488303851416991364,391473,2017-08-11 06:26:06,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
116847758203490454,391473,2017-08-11 06:26:06,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
4921367096562280661,391473,2017-08-11 06:26:06,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
6455327464886833174,391473,2017-08-11 06:26:06,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
6940672188717722677,391473,2017-08-11 06:26:06,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
8162116053643041004,391473,2017-08-11 06:26:06,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
8316968090862527390,391473,2017-08-11 06:26:06,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
132783209259788298,391470,2017-08-11 06:10:50,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
6733211384168696622,391463,2017-08-11 05:56:48,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
9401012850291038368,391444,2017-08-11 04:59:52,Bid Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
11682316671864932821,391444,2017-08-11 04:59:52,Bid Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
4950445482887040348,391444,2017-08-11 04:59:52,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
1054983945075356769,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YP3P-N9LE-9E6Q-DK8FD,20.76666667,1.0
17203117203756533504,391248,2017-08-10 15:55:26,Bid Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
4201275617573000729,391234,2017-08-10 15:02:39,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
14124442771862623152,391233,2017-08-10 14:57:04,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
3448502414494865790,391230,2017-08-10 14:50:14,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
7278187782334327058,391230,2017-08-10 14:50:14,Bid Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
16248435053901325614,391229,2017-08-10 14:28:19,Bid Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
3434192725602835234,391071,2017-08-10 03:48:04,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
3820735526355732736,391071,2017-08-10 03:48:04,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
8021074036698001389,391071,2017-08-10 03:48:04,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
653016863688928277,391035,2017-08-10 01:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,246.82640188,1.0
354951261380596667,390728,2017-08-09 04:39:58,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
17748677169794433761,390718,2017-08-09 04:15:38,Bid Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
16745951642497046208,390716,2017-08-09 04:05:08,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
8819062646424751573,390716,2017-08-09 04:05:08,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
6256995704620145932,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-YP3P-N9LE-9E6Q-DK8FD,9.00805499,1.0
1059942916496177923,390548,2017-08-08 16:37:55,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
5237472924325855073,390545,2017-08-08 16:25:34,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
16705739645173045869,390535,2017-08-08 15:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,384.49196016,1.0
16733720641331547695,390532,2017-08-08 15:27:54,Token Transfer,S-WS2F-7ERK-WB82-CEESJ,S-YP3P-N9LE-9E6Q-DK8FD,0.0,1.0
17756816694016028967,390528,2017-08-08 15:19:43,Ordinary Payment,S-WS2F-7ERK-WB82-CEESJ,S-YP3P-N9LE-9E6Q-DK8FD,477.60280242,1.0
8504297123307623331,390528,2017-08-08 15:19:43,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-WS2F-7ERK-WB82-CEESJ,1.0,1.0
1222815708352073212,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YP3P-N9LE-9E6Q-DK8FD,17.54808778,1.0
1895905425088916003,390388,2017-08-08 05:52:52,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
12213217050528454736,390377,2017-08-08 05:13:44,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
234302778385352727,390377,2017-08-08 05:13:44,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
6408212016332241516,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-YP3P-N9LE-9E6Q-DK8FD,300.16,1.0
14035437490868652365,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YP3P-N9LE-9E6Q-DK8FD,11.43014012,1.0
7066420758084482284,390029,2017-08-07 05:45:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,1077.50952737,1.0
10925896917225290237,390027,2017-08-07 05:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,1278.71161825,1.0
