ID,Height,timestamp,Type,From,To,Amount,Fee
9666503940755204750,387749,2017-07-31 21:06:36,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.08106802,1.0
2180107990579491449,387530,2017-07-31 06:34:57,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,21.17347687,1.0
8772934270483936012,387388,2017-07-30 20:17:18,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.74246711,1.0
7298551415105047113,387017,2017-07-29 19:25:44,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,27.27014282,1.0
6803307439956333634,386620,2017-07-28 17:19:57,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,32.44086093,1.0
7372639737734333632,386423,2017-07-28 04:01:55,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,21.15603326,1.0
13697868753314594368,386037,2017-07-27 01:52:58,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,72.49425146,1.0
13798100497347379402,385641,2017-07-25 23:27:34,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,141.91180877,1.0
10136377508343583413,383164,2017-07-18 14:17:46,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,23.02611243,1.0
14808353620101846163,382698,2017-07-17 07:33:43,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,23.26095324,1.0
9168396713937520059,381952,2017-07-15 05:22:10,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.55546354,1.0
1645360241875184213,381699,2017-07-14 12:27:30,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,1.0,1.0
2650524596560807109,380587,2017-07-11 09:42:23,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,43.57925661,1.0
4543949704250601457,379884,2017-07-09 10:30:15,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,21.31601679,1.0
17686092842731705524,379405,2017-07-08 02:49:23,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,25.54374453,1.0
16142052913339995850,379162,2017-07-07 10:05:30,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,95.89158916,1.0
14766166401529302683,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VS4C-GJYE-DKU9-CM5U4,1.00533333,1.0
10856008653010898307,378694,2017-07-06 03:03:59,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,44.2579604,1.0
2806413907066673366,378324,2017-07-05 01:51:44,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,103.44952631,1.0
2569146268239328307,377981,2017-07-04 03:05:29,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,73.77730803,1.0
3818515366426304626,377593,2017-07-03 00:32:13,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,82.72357328,1.0
15201566692597163456,376996,2017-07-01 08:59:09,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,2.0,1.0
17585402191332724511,376926,2017-07-01 04:28:24,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,70.1272984,1.0
719063722447038999,376582,2017-06-30 05:25:01,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,1.0,1.0
16572315809657486540,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VS4C-GJYE-DKU9-CM5U4,2.7768,1.0
13804296549744115629,376197,2017-06-29 03:26:13,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,2.0,1.0
14022149425397834159,375815,2017-06-28 01:33:39,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,26.07071462,1.0
11965581740032020964,374923,2017-06-25 13:37:00,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,23.43534066,1.0
10079376062128076238,374597,2017-06-24 16:32:08,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,289.63231319,1.0
17275825951188285197,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VS4C-GJYE-DKU9-CM5U4,1.3,1.0
329662419848366363,372873,2017-06-19 20:51:24,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,92.78189843,1.0
8844517457205649181,372854,2017-06-19 19:14:22,Ask Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
13063089598528523724,372853,2017-06-19 19:09:31,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
11695079337918550812,372526,2017-06-18 21:22:57,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,86.71521635,1.0
16317220110092550053,372081,2017-06-17 15:15:29,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,61.77246344,1.0
2459630511511700560,371850,2017-06-16 23:49:56,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,905.81462545,1.0
11495964358341014422,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VS4C-GJYE-DKU9-CM5U4,2.016,1.0
6514043956059051159,371423,2017-06-15 19:22:18,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,14.45486024,1.0
536505840215838075,371421,2017-06-15 19:18:34,Ask Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
3089081020218791682,371419,2017-06-15 19:13:35,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
8269969258641844824,370543,2017-06-13 07:57:29,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,2.0,1.0
214277305940562012,368556,2017-06-07 18:32:51,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,28.06,1.0
15679019644005178712,368554,2017-06-07 18:22:34,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.42,1.0
16611441527017009911,368220,2017-06-06 20:24:38,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.35,1.0
852679126569180579,367995,2017-06-06 05:05:06,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,4.23367008,1.0
6730073153363247982,367986,2017-06-06 04:31:44,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,1.0,1.0
16261677320768459435,367942,2017-06-06 02:05:55,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,99.04086936,1.0
2677221431615158105,367922,2017-06-06 00:26:56,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,2.0,1.0
8053301910935442764,367618,2017-06-05 04:03:37,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,1.0,1.0
11790805083995372109,367532,2017-06-04 22:30:54,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,0.7,1.0
12783600337342124794,367176,2017-06-03 22:41:13,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.91921312,1.0
10309251301860188402,366768,2017-06-02 19:15:50,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,1.0,1.0
254290376078137950,366712,2017-06-02 15:20:31,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,38.83063186,1.0
9222329655693576877,366322,2017-06-01 13:28:42,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.69101801,1.0
13283320062419812390,365940,2017-05-31 11:57:47,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,12.28018582,1.0
3199514137182058888,365652,2017-05-30 16:21:49,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,1.0,1.0
1720267755893899394,365411,2017-05-30 00:02:33,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,14.17933088,1.0
6800903672135860203,365267,2017-05-29 14:44:54,Ask Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
9984272199306784264,365266,2017-05-29 14:40:51,Ask Order Cancellation,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
15379144537733732888,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VS4C-GJYE-DKU9-CM5U4,0.94376746,1.0
12145222838217432481,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VS4C-GJYE-DKU9-CM5U4,0.69976546,1.0
2195494201119507544,365188,2017-05-29 09:05:10,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,6.98486209,1.0
8647444848999436692,364658,2017-05-27 21:29:00,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,66.6460318,1.0
9894488936915202986,364653,2017-05-27 21:16:46,Ask Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
7951709821760330605,364652,2017-05-27 21:12:05,Ask Order Cancellation,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
15280514691477105950,364300,2017-05-26 21:47:10,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,22.29365826,1.0
15722682346309928862,363949,2017-05-25 22:09:50,Ask Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
17841737591819387014,363949,2017-05-25 22:09:50,Ask Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
8615056111384057632,363949,2017-05-25 22:09:50,Ask Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
16664979703284578292,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VS4C-GJYE-DKU9-CM5U4,1.25333333,1.0
17367795729644195951,363898,2017-05-25 18:59:23,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,28.94749108,1.0
2024659741195368852,363048,2017-05-23 09:33:34,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,24.25751186,1.0
363516737798943335,362872,2017-05-22 21:56:21,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
1636713592024849570,362871,2017-05-22 21:50:32,Ask Order Cancellation,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
11343673809286054351,362857,2017-05-22 20:58:21,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,17.37180354,1.0
697121966734616242,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VS4C-GJYE-DKU9-CM5U4,0.71729479,1.0
11861160840801103917,362592,2017-05-22 02:49:13,Ask Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
15739909306723330141,362591,2017-05-22 02:46:17,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
16411889307209575215,362576,2017-05-22 01:35:47,Ordinary Payment,S-J9TR-7LPZ-8EMD-8NZ8N,S-VS4C-GJYE-DKU9-CM5U4,49.0,1.0
4899155795976688169,362372,2017-05-21 12:16:46,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
411882701102151621,362279,2017-05-21 06:12:34,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,2.0,1.0
645006914748866671,362242,2017-05-21 03:46:07,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,23.93590718,1.0
4549440566493547111,362189,2017-05-20 23:26:02,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,1.0,1.0
11057182990963458560,362179,2017-05-20 23:03:23,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,1.0,1.0
16649625663191872114,361995,2017-05-20 10:53:17,Ask Order Cancellation,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
14910175107418199745,361990,2017-05-20 10:41:49,Ordinary Payment,S-J9TR-7LPZ-8EMD-8NZ8N,S-VS4C-GJYE-DKU9-CM5U4,99.09983817,1.0
16251150973241342602,361915,2017-05-20 05:28:04,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,1.0,1.0
11436488507485759426,361873,2017-05-20 02:50:37,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,1.0,1.0
6909079080893575794,361870,2017-05-20 02:32:53,Ask Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
15937972550147433972,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VS4C-GJYE-DKU9-CM5U4,2.92053333,1.0
2882165128743804124,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VS4C-GJYE-DKU9-CM5U4,0.03256,1.0
5421720766155864474,361816,2017-05-19 23:09:20,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-J9TR-7LPZ-8EMD-8NZ8N,0.6,1.0
954931784976181001,361815,2017-05-19 22:58:07,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,1.0,1.0
10501661827264084041,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VS4C-GJYE-DKU9-CM5U4,1.93047688,1.0
12115685421060909213,361381,2017-05-18 17:27:54,Token Transfer,S-VS4C-GJYE-DKU9-CM5U4,S-J9TR-7LPZ-8EMD-8NZ8N,0.0,1.0
10387673854934862875,361377,2017-05-18 17:14:29,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,129.37968299,1.0
18278978489684020150,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VS4C-GJYE-DKU9-CM5U4,1.47682724,1.0
16067700902407316828,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VS4C-GJYE-DKU9-CM5U4,0.0,1.0
7575301244940482015,361025,2017-05-17 17:53:26,Ask Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
1617999858057912212,360814,2017-05-17 03:42:05,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
13071664710328047549,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VS4C-GJYE-DKU9-CM5U4,1.12208259,1.0
8705176328340128406,360739,2017-05-16 22:45:04,Token Transfer,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,0.0,1.0
16507539333850060524,360737,2017-05-16 22:33:54,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,2.0,1.0
13711635879572956859,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VS4C-GJYE-DKU9-CM5U4,0.0,1.0
2167671075011395314,360686,2017-05-16 19:04:59,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,15.95131722,1.0
5158618778223560216,360419,2017-05-16 01:21:30,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
17846194491320101374,360416,2017-05-16 01:02:31,Token Transfer,S-J9TR-7LPZ-8EMD-8NZ8N,S-VS4C-GJYE-DKU9-CM5U4,0.0,1.0
8148735114648789247,360415,2017-05-16 00:41:49,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-J9TR-7LPZ-8EMD-8NZ8N,1.0,1.0
11521139679971568762,360389,2017-05-15 23:39:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VS4C-GJYE-DKU9-CM5U4,0.37438714,1.0
14419868015959554838,360314,2017-05-15 18:13:18,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,13.08879164,1.0
11478594832186297897,359956,2017-05-14 18:06:03,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,38.8592474,1.0
9977002043722242977,359921,2017-05-14 15:42:57,Ask Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
14692819244673042932,359688,2017-05-14 00:02:01,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
7996496175533260172,359687,2017-05-13 23:58:25,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,22.74416053,1.0
9629943437726804587,359421,2017-05-13 06:17:22,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-KPWW-8SNA-Y282-3ZS82,3.0,1.0
13153490091345271772,359348,2017-05-13 01:33:53,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,1.0,1.0
2719271412236245248,359329,2017-05-12 23:46:57,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
1292540562246471291,359300,2017-05-12 21:48:41,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,12.86171102,1.0
16599462872909339371,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VS4C-GJYE-DKU9-CM5U4,12.52018227,1.0
3753146035941713593,358979,2017-05-12 00:51:13,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
11298813460953206038,358977,2017-05-12 00:40:56,Ask Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
14427247854180889735,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VS4C-GJYE-DKU9-CM5U4,17.12168333,1.0
12986760250287256533,358907,2017-05-11 19:53:59,Account Update,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
4605945154511631991,358906,2017-05-11 19:48:28,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
11978497264789809801,358879,2017-05-11 17:44:22,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
2129317228169681491,358878,2017-05-11 17:38:32,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,31.7257552,1.0
9633698299276810551,358622,2017-05-11 00:33:59,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
13762455695570134889,358618,2017-05-11 00:24:16,Bid Order Cancellation,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
1403464080001584451,358478,2017-05-10 14:37:45,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,29.30007817,1.0
7441032449149606740,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VS4C-GJYE-DKU9-CM5U4,2.55137752,1.0
15324037629182111960,358337,2017-05-10 05:09:24,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,3.55825102,1.0
17880491121643353011,358319,2017-05-10 03:45:39,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
6121578436180826709,358319,2017-05-10 03:45:39,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
12225028991764382119,358317,2017-05-10 03:37:45,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
12356807002174766493,358315,2017-05-10 03:33:03,Ordinary Payment,S-J9TR-7LPZ-8EMD-8NZ8N,S-VS4C-GJYE-DKU9-CM5U4,654.0,1.0
15582690773063580258,358139,2017-05-09 16:14:20,Bid Order Cancellation,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
2074837234998304539,358139,2017-05-09 16:14:20,Bid Order Cancellation,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
4454948858589848903,358131,2017-05-09 15:27:02,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
4892010179944560153,358131,2017-05-09 15:27:02,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
16217068352343416064,358125,2017-05-09 15:02:29,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
5103605120721836763,358125,2017-05-09 15:02:29,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
12828654867399497576,358119,2017-05-09 14:11:53,Ordinary Payment,S-J9TR-7LPZ-8EMD-8NZ8N,S-VS4C-GJYE-DKU9-CM5U4,599.0,1.0
267150109859209337,358069,2017-05-09 10:54:38,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,1.0,1.0
6136878238612026543,357920,2017-05-09 01:01:21,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
8615886925740509576,357918,2017-05-09 00:50:36,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,18.18308631,1.0
16292933514095780479,357829,2017-05-08 19:09:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VS4C-GJYE-DKU9-CM5U4,3.38662192,1.0
1696736448434436232,357770,2017-05-08 15:18:52,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
11327208917638560434,357546,2017-05-07 23:41:23,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
74441975571850964,357546,2017-05-07 23:41:23,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
3087381284422657685,357545,2017-05-07 23:35:54,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,65.50830497,1.0
9716197661713615825,357408,2017-05-07 14:57:56,Ordinary Payment,S-J9TR-7LPZ-8EMD-8NZ8N,S-VS4C-GJYE-DKU9-CM5U4,1.0,1.0
8385856990887594433,357406,2017-05-07 14:53:36,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-J9TR-7LPZ-8EMD-8NZ8N,3.0,1.0
2534044022335529908,357387,2017-05-07 13:20:35,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
2634126753920350314,357387,2017-05-07 13:20:35,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
2207684510075873865,357385,2017-05-07 13:12:58,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,248.15242982,1.0
15545572367900962779,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-VS4C-GJYE-DKU9-CM5U4,0.4672,1.0
2363432708365330898,357384,2017-05-07 13:09:32,Token Transfer,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,0.0,1.0
1024483745810183188,357289,2017-05-07 06:36:37,Bid Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
11057725735833514281,357286,2017-05-07 06:19:32,Token Transfer,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,0.0,1.0
1029793359063042561,357286,2017-05-07 06:19:32,Token Transfer,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,0.0,1.0
456064602674230683,356955,2017-05-06 08:12:32,Token Transfer,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,0.0,1.0
703810496827799324,356076,2017-05-03 21:24:56,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,785.58934898,1.0
17475932167216580542,355544,2017-05-02 09:41:48,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,70.35326112,1.0
10583366310777903695,353967,2017-04-27 23:56:27,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,30.16611386,1.0
16906958481520135019,353607,2017-04-26 23:15:36,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,15.40407265,1.0
6968775691054987093,352513,2017-04-23 22:02:41,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,11.56361133,1.0
14751177390918120961,352201,2017-04-23 00:54:52,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,4.4368727,1.0
3296236282142030622,351518,2017-04-21 03:35:09,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,9.7465879,1.0
8030660632770340219,351515,2017-04-21 03:28:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VS4C-GJYE-DKU9-CM5U4,3.0,1.0
8247373082060894412,351421,2017-04-20 20:42:18,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,2.0,1.0
5439162149367201261,351304,2017-04-20 12:57:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VS4C-GJYE-DKU9-CM5U4,3.0,1.0
