ID,Height,timestamp,Type,From,To,Amount,Fee
17615065338651417113,370358,2017-06-12 19:58:04,Reward Recipient Assignment,S-JH84-C57F-3XFS-A93JR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6163143962494516415,370347,2017-06-12 18:50:05,Reward Recipient Assignment,S-JH84-C57F-3XFS-A93JR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7643194185365105006,370038,2017-06-11 22:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,32.36,1.0
1716950759493386413,369923,2017-06-11 14:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,25.91999999,1.0
2741747435723563378,369534,2017-06-10 12:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,49.31,1.0
18371857423715744253,369479,2017-06-10 08:44:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,26.9,1.0
7510065660219753046,369248,2017-06-09 17:24:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,83.89,1.0
1431359601118080515,369176,2017-06-09 12:33:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,41.90999999,1.0
4625629356760766119,369049,2017-06-09 03:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,38.04999999,1.0
992505175926234523,368914,2017-06-08 19:05:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,24.6,1.0
12945326240213638929,368830,2017-06-08 13:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,56.63999999,1.0
5544823397090322910,368710,2017-06-08 05:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,31.97,1.0
2765663449576188037,368607,2017-06-07 22:36:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,27.94,1.0
14214312009351515024,368495,2017-06-07 15:02:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,44.41,1.0
16152701314530867958,368395,2017-06-07 08:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,28.82,1.0
6036553466243848352,368095,2017-06-06 12:06:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,23.68,1.0
6888348829205344766,367876,2017-06-05 21:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,101.15,1.0
17829356578513354881,367858,2017-06-05 20:33:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,24.66,1.0
12172682096125323558,367706,2017-06-05 10:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,32.99,1.0
10567649439664784526,367586,2017-06-05 02:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,44.3,1.0
18283991723884540440,367202,2017-06-04 00:37:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,107.9,1.0
11195652670276524027,367031,2017-06-03 12:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,36.04,1.0
1423582683229444294,366922,2017-06-03 05:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,113.18999999,1.0
15515237827711629916,366775,2017-06-02 19:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,35.94,1.0
6900768284095652169,366600,2017-06-02 08:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,133.0,1.0
11561936427889748596,366397,2017-06-01 18:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,35.73999999,1.0
11898552491483990669,366254,2017-06-01 08:39:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,21.66,1.0
18311608576334075450,366251,2017-06-01 08:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,36.89,1.0
2233850474777736124,365882,2017-05-31 07:33:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,72.67,1.0
14933883614748185993,365817,2017-05-31 03:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,34.26999999,1.0
13764975429922600491,365770,2017-05-31 00:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,24.0,1.0
14226648718825782046,365756,2017-05-30 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,64.8,1.0
1830080507362346388,365650,2017-05-30 16:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,31.69,1.0
14515789260738197131,365622,2017-05-30 14:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,196.95999999,1.0
17987452026408615832,365227,2017-05-29 11:28:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,50.23,1.0
6533274035624730477,365177,2017-05-29 08:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,25.99,1.0
8698459880905442448,365085,2017-05-29 02:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,68.76,1.0
12998612714093678852,365027,2017-05-28 22:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,53.56999999,1.0
15041314847351572955,364981,2017-05-28 19:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,29.14,1.0
1358273811196900043,364857,2017-05-28 10:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,20.44,1.0
12477256461631603681,364854,2017-05-28 10:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,42.42999999,1.0
6321642423230760917,364556,2017-05-27 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,24.53999999,1.0
2287246925697496735,364345,2017-05-27 00:44:50,Reward Recipient Assignment,S-JH84-C57F-3XFS-A93JR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3847912709892864173,364340,2017-05-27 00:27:55,Reward Recipient Assignment,S-JH84-C57F-3XFS-A93JR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2916777615647250764,364335,2017-05-26 23:51:21,Reward Recipient Assignment,S-JH84-C57F-3XFS-A93JR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2177374900162741900,364281,2017-05-26 20:14:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,38.0,1.0
16856693413970147491,364120,2017-05-26 09:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,47.62,1.0
8001088187591927485,363967,2017-05-25 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,67.65,1.0
4726836394842855245,363692,2017-05-25 04:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,78.94,1.0
12172800766819131130,363661,2017-05-25 02:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,40.89,1.0
41511860353474622,363309,2017-05-24 03:17:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,20.93,1.0
15324107325585854235,363106,2017-05-23 13:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,89.34,1.0
3993555571716694597,362814,2017-05-22 17:51:02,Reward Recipient Assignment,S-JH84-C57F-3XFS-A93JR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10605352876063181247,362802,2017-05-22 16:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JH84-C57F-3XFS-A93JR,1.0,1.0
