ID,Height,timestamp,Type,From,To,Amount,Fee
5014636930713142734,815116,2020-11-07 16:32:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.86892747,0.0147
15188172824382610565,814785,2020-11-06 18:25:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.11932062,0.0147
14131914863111607545,814671,2020-11-06 10:53:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.10808792,0.0147
170331138280012745,814538,2020-11-06 02:02:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.14130449,0.0147
10755860013806014574,814331,2020-11-05 12:20:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.09641111,0.0147
11220654715315186047,814185,2020-11-05 02:39:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.13141112,0.0147
15563740001145155088,814035,2020-11-04 16:34:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.14030021,0.0147
8768326698520964893,813884,2020-11-04 06:25:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.08530427,0.0147
8726605430780461754,813733,2020-11-03 20:23:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.08551787,0.0147
6153145242132865255,813587,2020-11-03 10:39:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.09641111,0.0147
10413963440719155350,813451,2020-11-03 01:26:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.1076314,0.0147
12841004054894785845,813312,2020-11-02 16:14:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.09610832,0.0147
12156945700937343504,813145,2020-11-02 05:08:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.06613257,0.0147
15162900765751239537,813036,2020-11-01 21:52:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.86017767,0.00735001
2780249146842287920,812833,2020-11-01 08:21:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.08296142,0.00735001
292866054119467037,812661,2020-10-31 20:32:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.99716273,0.00735001
781959105897639474,812417,2020-10-31 04:21:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.8323049,0.00735001
17823820574479415519,812180,2020-10-30 12:32:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.19583533,0.00735001
5843632472885441255,812065,2020-10-30 04:55:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.30987396,0.00735001
7515646980845280366,811959,2020-10-29 21:48:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-TARN-EB2F-8AWV-9YDM6,10.0362395,0.1
2146229830701663346,811922,2020-10-29 19:14:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.26638286,0.00735001
4610230359487212878,811796,2020-10-29 10:48:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.04170742,0.00735001
12327459184729171834,811670,2020-10-29 02:30:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.07395805,0.00735001
5967723691143362616,811482,2020-10-28 14:01:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.84551585,0.02205001
5313814636358598726,811189,2020-10-27 18:26:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.87422698,0.02205001
10339128312653191857,810894,2020-10-26 22:39:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.84235677,0.02205001
14747396637236406278,810585,2020-10-26 01:59:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.84235676,0.02205001
4388844372233631251,810292,2020-10-25 06:32:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.97825777,0.02205001
5159433152864306071,810147,2020-10-24 20:48:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.98672192,0.02205001
9296733233146592997,809995,2020-10-24 10:46:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.97794999,0.02205001
16433109898977497743,809850,2020-10-24 00:55:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.01463846,0.02205001
15089986655132753584,809695,2020-10-23 14:38:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.99613468,0.02205001
9099508556653096783,809550,2020-10-23 05:01:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.98712138,0.02205001
5837070833827330422,809398,2020-10-22 18:50:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.98696195,0.02205001
3879006904662735146,809249,2020-10-22 08:54:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.97811402,0.02205001
18320555614927572100,809106,2020-10-21 23:13:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.98713556,0.02205001
9618576483139412513,808953,2020-10-21 13:12:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.98754469,0.02205001
2649014578617602898,808809,2020-10-21 03:29:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.99670907,0.02205001
211625953503466226,808663,2020-10-20 17:46:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.00103927,0.02205001
17769538399351994491,808511,2020-10-20 07:37:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.89176663,0.02205001
17015466450068054759,808222,2020-10-19 12:27:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.97931508,0.02205001
16909624360295108562,808065,2020-10-19 02:11:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.05439538,0.02205001
12810416839551422440,807919,2020-10-18 16:00:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.0341383,0.02205001
375383633200597410,807760,2020-10-18 05:52:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.00806908,0.02205001
10149999621296253882,807612,2020-10-17 19:36:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.06375471,0.02205001
4880813491095854170,807461,2020-10-17 09:43:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,0.99701006,0.02205001
9071410026960777762,807313,2020-10-16 23:48:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.0554973,0.02205001
8197370615445310892,807158,2020-10-16 13:23:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.03746251,0.02205001
15533971674019271298,807013,2020-10-16 03:37:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.10056307,0.02205001
7507522203618844960,806863,2020-10-15 17:39:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.10234999,0.02205001
17748197720070421841,806719,2020-10-15 07:57:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.15014981,0.02205001
6571507687148746916,806561,2020-10-14 21:29:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.24354138,0.02205001
12218341530804035940,806412,2020-10-14 11:30:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.07794999,0.02205001
18200545904231646242,806268,2020-10-14 02:12:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.19411761,0.02205001
4327449814223638828,806115,2020-10-13 15:47:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.06832606,0.02205001
12810328868891519544,805969,2020-10-13 06:00:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.13231728,0.02205001
7106680224890109069,805817,2020-10-12 19:47:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.09042886,0.02205001
5790294473785750742,805673,2020-10-12 10:16:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.12428086,0.02205001
13991956967820934143,805521,2020-10-11 23:58:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.14816276,0.02205001
1676592409365215720,805367,2020-10-11 13:56:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.21507558,0.02205001
17507983271518331657,805219,2020-10-11 03:54:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.24112002,0.02205001
2406142583378471170,805061,2020-10-10 17:20:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.22954145,0.02205001
190575189391359090,804921,2020-10-10 08:13:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.25755116,0.02205001
7207003110425946342,804763,2020-10-09 21:38:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.30325119,0.02205001
12025531042075656206,804614,2020-10-09 11:32:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.30325119,0.02205001
1517626146053700243,804154,2020-10-08 05:02:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.39441788,0.02205001
7803672350840125709,803999,2020-10-07 18:27:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,1.87891377,0.02205001
1528269810443052555,803903,2020-10-07 12:07:20,Account Update,S-TARN-EB2F-8AWV-9YDM6,,0.0,0.0441
15532559498275458743,803850,2020-10-07 08:32:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,2.13481273,0.02205001
7621642212662937806,803690,2020-10-06 21:54:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TARN-EB2F-8AWV-9YDM6,2.95092296,0.02205001
7866389743410894768,803370,2020-10-06 00:39:06,Reward Recipient Assignment,S-TARN-EB2F-8AWV-9YDM6,S-8UT4-6PJ4-M298-A3PYR,0.0,0.0147
7490348593478737364,547834,2018-10-22 18:09:05,Ordinary Payment,S-TARN-EB2F-8AWV-9YDM6,S-BBAQ-GF7D-Z6LX-3U7B6,0.01265,0.00735
3820064366738131247,547797,2018-10-22 15:19:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TARN-EB2F-8AWV-9YDM6,0.05,0.0147
