ID,Height,timestamp,Type,From,To,Amount,Fee
7801825585443040833,908088,2021-07-24 04:07:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,0.98430924,0.02205001
8642351922046343429,907849,2021-07-23 12:07:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,25.2107478,0.0147
14892861903587037188,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,0.98171881,0.02205001
3509212411567074077,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.02705813,0.02205001
11809238048967521101,907206,2021-07-21 17:19:48,Add Commitment,S-LTYV-V7X2-5B2K-7U9TG,,0.0,0.0147
1982903010245600024,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,54.74531684,0.0147
3252872590303278797,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,0.98040616,0.02205001
17016486105324375487,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,0.985598,0.02205001
9233020883547816022,906520,2021-07-19 19:40:57,Add Commitment,S-LTYV-V7X2-5B2K-7U9TG,,0.0,0.0147
3339230787930922340,906477,2021-07-19 16:44:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTYV-V7X2-5B2K-7U9TG,5945.29531437,2.0
16137606560357402994,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,0.99001541,0.02205001
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,22.60132166,0.0147
5505978001258316615,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.11607395,0.02205001
2785195921660029316,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.76211077,0.02205001
4399979062250013598,904967,2021-07-15 12:06:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,30.49085417,0.0147
7514620703329273397,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.8953616,0.02205001
9242537746793263657,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,0.98831062,0.02205001
7601461170056371985,903701,2021-07-11 23:25:00,Add Commitment,S-LTYV-V7X2-5B2K-7U9TG,,0.0,0.0147
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,27.69635271,0.0147
9368930701810430648,903408,2021-07-11 04:05:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.20830256,0.02205001
13760434841022869586,903298,2021-07-10 20:45:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LTYV-V7X2-5B2K-7U9TG,0.0,0.03
2643528238934628606,903297,2021-07-10 20:40:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LTYV-V7X2-5B2K-7U9TG,1e-08,0.03
7511183263476448029,903296,2021-07-10 20:35:04,Ordinary Payment,S-LTYV-V7X2-5B2K-7U9TG,S-PGLY-Q5TS-2NC6-FPDRS,568.0,0.0147
13211476800626934442,903229,2021-07-10 16:04:55,Add Commitment,S-LTYV-V7X2-5B2K-7U9TG,,0.0,0.0147
12480321900487278297,903227,2021-07-10 15:57:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTYV-V7X2-5B2K-7U9TG,98.0,2.0
10262747295572195704,903226,2021-07-10 15:52:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTYV-V7X2-5B2K-7U9TG,478.0,2.0
1829894464188698957,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.23627551,0.02205001
9386736751167860432,902981,2021-07-09 23:30:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTYV-V7X2-5B2K-7U9TG,98.0,2.0
15310503330062469957,902942,2021-07-09 21:04:02,Ordinary Payment,S-LTYV-V7X2-5B2K-7U9TG,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.0147
10041271583160224667,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.29192221,0.02205001
11234057421365429633,902645,2021-07-09 01:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTYV-V7X2-5B2K-7U9TG,0.05,0.00735
3220735046372931150,902330,2021-07-08 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.34825082,0.02205001
5469949430842537351,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.39181673,0.02205001
13091109703670854465,901611,2021-07-06 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.37295335,0.02205001
14601025464300385229,901249,2021-07-05 04:06:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.52806376,0.02205001
13867942489547417567,901187,2021-07-05 00:00:09,Add Commitment,S-LTYV-V7X2-5B2K-7U9TG,,0.0,0.00735
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,5.79128391,0.02205
90397334345828246,900900,2021-07-04 04:48:51,Add Commitment,S-LTYV-V7X2-5B2K-7U9TG,,0.0,0.00735
16843997743850224547,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.86073269,0.02205001
17989104680254334501,900661,2021-07-03 12:44:35,Ordinary Payment,S-R889-QMHD-KEXA-BLSD6,S-LTYV-V7X2-5B2K-7U9TG,1.7,0.0147
12536040073332991981,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,3.19369977,0.02205001
15410954351917502938,900634,2021-07-03 11:08:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,16.46348648,0.02205001
12233228081172613804,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.28351442,0.02205001
10124178928068461818,900173,2021-07-02 04:14:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LTYV-V7X2-5B2K-7U9TG,1.6198201,0.02205001
7757487545586964089,899752,2021-07-01 00:23:25,Reward Recipient Assignment,S-LTYV-V7X2-5B2K-7U9TG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16917310760108164917,899659,2021-06-30 18:01:54,Ordinary Payment,S-F2FQ-RPJ5-9T5Y-BGA2Y,S-LTYV-V7X2-5B2K-7U9TG,0.0147,0.01
2230046499175571492,899568,2021-06-30 11:44:58,Account Update,S-LTYV-V7X2-5B2K-7U9TG,,0.0,0.0147
699272942074206554,899563,2021-06-30 11:25:07,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTYV-V7X2-5B2K-7U9TG,0.0147,0.0147
