ID,Height,timestamp,Type,From,To,Amount,Fee
748986167747929419,325679,2017-02-07 21:10:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,20.99944108,1.0
4041996174976830811,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-SSSU-EGR5-5XZ9-AY68F,0.0,1.0
15169827177829675240,325180,2017-02-06 12:09:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,60.38075336,1.0
14706469001242835305,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SSSU-EGR5-5XZ9-AY68F,0.88138442,1.0
13329937964241715305,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SSSU-EGR5-5XZ9-AY68F,17.69948892,1.0
13937995242915236808,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-SSSU-EGR5-5XZ9-AY68F,0.0,1.0
2129977511806691991,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,8.54977244,1.0
1737668806156623066,324812,2017-02-05 11:07:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,40.91653513,1.0
9072630997918852235,324706,2017-02-05 03:47:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SSSU-EGR5-5XZ9-AY68F,9995.0,1.0
11897554074043877078,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SSSU-EGR5-5XZ9-AY68F,1.33335689,1.0
9680582283688334043,324461,2017-02-04 11:38:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,45.4931045,1.0
1476952288548560418,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,8.99976046,1.0
3798741426060021145,324096,2017-02-03 11:18:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,34.26612936,1.0
8172040070972058002,323992,2017-02-03 04:10:33,Ask Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,100.0
12253023711738272102,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SSSU-EGR5-5XZ9-AY68F,0.50183176,1.0
10288192926404171072,323906,2017-02-02 22:41:47,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,3.53044859,1.0
4998095897162001166,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SSSU-EGR5-5XZ9-AY68F,0.07122266,1.0
6340789869347305156,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-SSSU-EGR5-5XZ9-AY68F,0.0,1.0
14149671063655867718,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-SSSU-EGR5-5XZ9-AY68F,0.0,1.0
16499295472499348797,323758,2017-02-02 12:43:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,66.46227535,1.0
7755093742422863139,323600,2017-02-02 01:55:44,Token Transfer,S-6BH8-2UBM-QQQT-BQJLG,S-SSSU-EGR5-5XZ9-AY68F,0.0,1.0
8616804998444875359,323554,2017-02-01 23:02:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,9.20986588,1.0
11952769324000597284,323404,2017-02-01 13:10:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,42.46227315,1.0
13761136470722961351,323028,2017-01-31 11:51:24,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,41.28089004,1.0
5743252148339860027,322984,2017-01-31 08:37:18,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,4.14443965,1.0
9133475626458275311,322945,2017-01-31 05:53:22,Bid Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
16096636372332599636,322670,2017-01-30 11:41:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,46.48789793,1.0
11983887874693218139,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,12.43331894,1.0
13794183389551833978,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SSSU-EGR5-5XZ9-AY68F,16.58694962,1.0
5591627639353639755,322315,2017-01-29 11:50:15,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,19.9547094,1.0
10068046232772698062,322293,2017-01-29 10:16:13,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,43.24683398,1.0
4581501153149125214,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,22.40276691,1.0
5614755226072636066,322182,2017-01-29 02:40:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSSU-EGR5-5XZ9-AY68F,53.63447143,1.0
11078041420053041018,321951,2017-01-28 11:22:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,41.99847966,1.0
8143833500150477475,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,22.40276691,1.0
10008226722781409160,321624,2017-01-27 13:12:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,41.03152435,1.0
15787007800074882573,321426,2017-01-26 23:37:37,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,22.40276691,1.0
5777704960678455804,321267,2017-01-26 13:27:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,42.69123395,1.0
6696297683647870651,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,22.40276691,1.0
16286497474834533347,320884,2017-01-25 11:28:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,46.4897894,1.0
18101391385848410889,320746,2017-01-25 02:07:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,22.40276691,1.0
513868646527974357,320568,2017-01-24 14:09:53,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,113.33033868,1.0
8199170055968066358,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,24.47001113,1.0
6531273524821478150,320347,2017-01-23 23:40:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSSU-EGR5-5XZ9-AY68F,63.64699714,1.0
11685295213812733368,320177,2017-01-23 12:22:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,29.94078754,1.0
8118397905576319248,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,24.47001113,1.0
15942607872323579121,319809,2017-01-22 11:22:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,35.50009095,1.0
110593051892115155,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,24.47001113,1.0
3978516108862219317,319624,2017-01-21 22:38:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,0.0,1.0
4986273511629810320,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,142.0703731,1.0
3060917354628234975,319445,2017-01-21 11:06:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,51.14190654,1.0
11393636004653277378,319436,2017-01-21 10:25:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SSSU-EGR5-5XZ9-AY68F,19.41886785,1.0
12654269389741922180,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,24.47001113,1.0
6810411716577806983,319306,2017-01-21 01:32:20,Bid Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
119285462178689959,319111,2017-01-20 12:22:20,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,59.49543968,1.0
5915679800343414671,318927,2017-01-19 23:42:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,24.47001113,1.0
4513843285229567955,318745,2017-01-19 11:50:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,34.62098776,1.0
13331893954052053570,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,24.47001113,1.0
17545818057309198346,318379,2017-01-18 11:20:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,40.577187,1.0
12764863837069752871,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,24.47001113,1.0
9185275128001756094,318056,2017-01-17 13:24:27,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,44.56371283,1.0
2384511685763229375,317883,2017-01-17 01:55:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,45.431059,1.0
3393050394280496582,317758,2017-01-16 17:27:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,6.08424618,1.0
11871837009041233488,317522,2017-01-16 02:04:17,Bid Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
12438873688151660578,317522,2017-01-16 02:04:17,Bid Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
18390359164394173460,317522,2017-01-16 02:04:17,Bid Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
5990286615257100538,317522,2017-01-16 02:04:17,Bid Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
8872016454023057025,317522,2017-01-16 02:04:17,Bid Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
16479607489238765317,317517,2017-01-16 01:40:29,Bid Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
7463514080812293301,317513,2017-01-16 01:21:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,30.60637106,1.0
2858065642930223554,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSSU-EGR5-5XZ9-AY68F,60.22195714,1.0
6818904248303690047,317402,2017-01-15 17:58:20,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,4.14815374,1.0
13083065867878169970,317401,2017-01-15 17:43:00,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,20.40424737,1.0
8962182444069764531,317401,2017-01-15 17:43:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,1500.0,1.0
18370160603551951326,317337,2017-01-15 13:16:12,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,4.14815374,1.0
8184333502444350529,317107,2017-01-14 21:30:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,20.05096058,1.0
15371982032008556782,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,11.54849457,1.0
14471610779419271633,316858,2017-01-14 04:54:39,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-N996-XNNG-PVR2-63XMN,40.0,1.0
4216454257614987720,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SSSU-EGR5-5XZ9-AY68F,10.67029064,1.0
13553259528184805931,316850,2017-01-14 04:29:51,Bid Order Placement,S-SSSU-EGR5-5XZ9-AY68F,,0.0,1.0
2112231835509927448,316798,2017-01-14 01:08:03,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,20.25005911,1.0
10592668503484896745,316726,2017-01-13 19:59:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,38.55033268,1.0
14794742374820902607,316588,2017-01-13 11:11:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,2.39054577,1.0
4296458984620208842,316482,2017-01-13 03:51:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,20.25005911,1.0
6414805192623504624,316245,2017-01-12 11:59:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,2.25902038,1.0
13222224988173223487,316109,2017-01-12 02:26:28,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,20.25005911,1.0
2800336592044994206,315978,2017-01-11 18:28:19,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,2.28834136,1.0
3073372979324613284,315763,2017-01-11 03:36:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,20.278373,1.0
6758914362873748148,315625,2017-01-10 18:15:44,Token Transfer,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,0.0,1.0
12523073678528748243,315526,2017-01-10 11:37:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,2.12087916,1.0
2483698154182931563,315394,2017-01-10 02:41:38,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,3.12775505,1.0
378632860358304775,315384,2017-01-10 02:03:35,Ordinary Payment,S-GVJA-FQ6C-G8EL-4HHZX,S-SSSU-EGR5-5XZ9-AY68F,173875.0,1.0
5811905130125200110,315359,2017-01-10 00:34:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,79.7085948,1.0
6612286696540850249,315175,2017-01-09 12:40:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,1.77505655,1.0
9084212102544827882,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SSSU-EGR5-5XZ9-AY68F,100.45981697,1.0
14936126129265823131,314987,2017-01-08 23:23:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,17.15250012,1.0
16691697431189553843,314986,2017-01-08 23:20:26,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,3.12775505,1.0
14624772075278809008,314821,2017-01-08 12:15:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,2.70817215,1.0
1223200901088424451,314641,2017-01-08 00:26:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,3.12775505,1.0
9658027934840892636,314617,2017-01-07 22:46:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,6.47344695,1.0
9641069617520142699,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,11.98053997,1.0
8661973739505928829,314460,2017-01-07 12:01:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,2.58316315,1.0
9046948668011125186,314291,2017-01-07 00:58:40,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,3.12775505,1.0
127699445202115716,314254,2017-01-06 22:33:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,3.85576222,1.0
14873122411053186414,314253,2017-01-06 22:24:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSSU-EGR5-5XZ9-AY68F,58.27083429,1.0
764011980497599429,314107,2017-01-06 12:16:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,4.16896106,1.0
12113842005733764345,313883,2017-01-05 21:30:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,3.12775505,1.0
12355673794475500162,313838,2017-01-05 18:27:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,30.68225831,1.0
723477113246841848,313729,2017-01-05 11:19:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,2.6351612,1.0
14490983051477870952,313576,2017-01-05 00:52:05,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,3.12775505,1.0
16026811443035697684,313448,2017-01-04 16:24:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,8.19165629,1.0
12532907166115650198,313376,2017-01-04 11:45:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,3.57048493,1.0
1794795754025932541,313244,2017-01-04 02:41:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,3.12775505,1.0
4070846815824210130,313082,2017-01-03 15:40:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,37.88535503,1.0
15501257611037700293,313020,2017-01-03 11:38:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,2.28399632,1.0
119160092651095906,312884,2017-01-03 02:40:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,3.12829266,1.0
4459221897085909601,312664,2017-01-02 11:40:14,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,2.36021263,1.0
17570658170837976393,312660,2017-01-02 11:25:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,57.09180984,1.0
11610681400864186282,312529,2017-01-02 02:37:37,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,3.12829266,1.0
8735142317091716492,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSSU-EGR5-5XZ9-AY68F,54.21390429,1.0
5510218320392200340,312335,2017-01-01 13:32:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,2.49839921,1.0
15554310610017287198,312285,2017-01-01 10:18:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,3.12829266,1.0
18145893740918335297,312225,2017-01-01 06:23:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,27.76120823,1.0
7690337803736719227,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSSU-EGR5-5XZ9-AY68F,12.28365919,1.0
13721177294402978931,312006,2016-12-31 15:23:47,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,2.96203658,1.0
14769622136065940239,311850,2016-12-31 05:04:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,46.51819381,1.0
6868190593007382386,311834,2016-12-31 03:52:42,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,1.56414633,1.0
10809092281979439934,311605,2016-12-30 12:42:00,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,1.76791229,1.0
9902008722211677648,311596,2016-12-30 12:15:15,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,0.6337856,1.0
7552612545816890695,311453,2016-12-30 02:43:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,57.56021764,1.0
970478589715944088,311350,2016-12-29 19:42:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,1.56414633,1.0
12642288338378190858,311301,2016-12-29 16:22:18,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-L538-DJG4-YUZZ-8T9VB,5.0,1.0
6621161880766002966,311301,2016-12-29 16:22:18,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-L538-DJG4-YUZZ-8T9VB,5.0,1.0
1301193273454745994,311233,2016-12-29 11:59:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,2.79959224,1.0
2233508427198752797,311008,2016-12-28 21:03:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,3.15830815,1.0
12649320675843521971,310905,2016-12-28 14:11:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,2.93609516,1.0
3247799909800181218,310690,2016-12-27 23:23:47,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,0.9384878,1.0
9238923568406910036,310641,2016-12-27 20:17:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,5000.0,1.0
4585424364082754760,310636,2016-12-27 19:50:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,20.66121582,1.0
16131298572769863760,310533,2016-12-27 13:16:54,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,3.05179492,1.0
10273072136730844703,310171,2016-12-26 12:43:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,2.655395,1.0
5478599672574245375,310080,2016-12-26 06:55:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,100.27897353,1.0
14813266631083711554,309802,2016-12-25 11:42:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,3.13899721,1.0
8616097361635678660,309720,2016-12-25 06:34:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,58.43086054,1.0
12618311726474186024,309673,2016-12-25 03:11:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSSU-EGR5-5XZ9-AY68F,83.06022857,1.0
5890877944203566352,309489,2016-12-24 15:02:12,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-SSSU-EGR5-5XZ9-AY68F,69.80791317,1.0
10629559792933778171,309450,2016-12-24 12:18:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,3.74706214,1.0
5099870122203040583,309361,2016-12-24 06:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,60.18372499,1.0
1685070670284908484,309082,2016-12-23 11:22:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,2.14621632,1.0
12354150143663779749,308991,2016-12-23 05:46:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,46.06448077,1.0
7482414587158079143,308739,2016-12-22 12:29:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,1.97701254,1.0
15933818766799156345,308719,2016-12-22 11:13:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,3.56966534,1.0
7279501096065623631,308631,2016-12-22 05:27:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,70.23038179,1.0
16796425132746393698,308203,2016-12-21 00:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,32.47083998,1.0
16091018677561200818,308103,2016-12-20 17:38:49,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-PHJ5-JMZP-3EQQ-EAA2B,5000.0,1.0
7984875022899496397,308017,2016-12-20 12:20:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,1.93854094,1.0
9411212576353291494,307828,2016-12-19 23:07:22,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SSSU-EGR5-5XZ9-AY68F,0.07749783,1.0
18424506079402941780,307665,2016-12-19 12:32:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSSU-EGR5-5XZ9-AY68F,104.15972111,1.0
18438939685598717496,307662,2016-12-19 12:27:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSSU-EGR5-5XZ9-AY68F,3.12645832,1.0
5271456926901993700,307448,2016-12-18 21:45:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSSU-EGR5-5XZ9-AY68F,74.17983857,1.0
