ID,Height,timestamp,Type,From,To,Amount,Fee
9980200682025970861,28301,2014-10-29 15:31:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,166.66627404,1.0
15815425497624291112,28202,2014-10-29 08:47:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,96.38837281,1.0
15062142586772782923,28102,2014-10-29 02:09:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,85.77896129,1.0
13275364754243903292,28002,2014-10-28 19:19:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,106.79033674,1.0
10904304670443892144,27901,2014-10-28 12:45:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,181.50404317,1.0
12072154920407830287,27803,2014-10-28 05:47:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,45.1643318,1.0
4735686651188201476,27705,2014-10-27 22:55:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,1648.98997245,1.0
13539676473224319186,27364,2014-10-27 00:53:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,798.78118111,1.0
10803766451262349242,27309,2014-10-26 20:48:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,716.58451328,1.0
2060508522914364745,27193,2014-10-26 12:57:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,486.35787212,1.0
13812058333926191490,26770,2014-10-25 08:37:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,600.21621916,1.0
5764575722300037527,26681,2014-10-25 02:38:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,297.5472752,1.0
7144661427411396371,26503,2014-10-24 14:57:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,34.02437353,1.0
1890946824293284655,26444,2014-10-24 11:02:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,277.39371081,1.0
14652697098306843197,26403,2014-10-24 08:05:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,86.83294495,1.0
12437033818483553752,26190,2014-10-23 17:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,265.89949179,1.0
11386160361098895683,26102,2014-10-23 11:56:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,8.09553591,1.0
13735438782353485090,25904,2014-10-22 22:42:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,16.58992501,1.0
3057778065332809717,25802,2014-10-22 15:57:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,12.87064907,1.0
700395810080383270,25702,2014-10-22 09:20:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,17.04914164,1.0
7267186557630043727,25502,2014-10-21 19:24:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,43.16962159,1.0
4679046062005075576,25401,2014-10-21 12:48:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,74.46263829,1.0
11471680819447065907,25342,2014-10-21 09:06:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,253.76093268,1.0
1249559729527247341,25302,2014-10-21 06:07:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,95.85596015,1.0
16651079015436817382,25200,2014-10-20 23:22:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,141.39744259,1.0
2465194085216278253,25144,2014-10-20 19:32:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,309.67398691,1.0
2483961136377999086,25004,2014-10-20 10:10:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,201.37795004,1.0
9028143741353828532,24901,2014-10-20 03:31:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,8.77953949,1.0
16669017718235641525,24803,2014-10-19 20:31:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,23.65014503,1.0
1737953087564950895,24704,2014-10-19 13:52:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,60.67587287,1.0
8195409162455564012,24602,2014-10-19 07:20:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,58.76353945,1.0
5907303477182860686,24593,2014-10-19 06:40:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,345.72798981,1.0
6636208246487105338,24503,2014-10-19 00:33:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,25.49660098,1.0
490216699628683117,24403,2014-10-18 17:50:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,143.05464027,1.0
1361145753562240906,24301,2014-10-18 11:12:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,79.68773323,1.0
17149255648989703224,24108,2014-10-17 22:05:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,42.71457022,1.0
16123916370944909695,24002,2014-10-17 15:05:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,9.54932632,1.0
17782687570689861300,23977,2014-10-17 13:18:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,503.16160217,1.0
2602370552623802385,23904,2014-10-17 08:09:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,54.2029159,1.0
15755761370611033983,23804,2014-10-17 01:43:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,104.62499029,1.0
4649170954362805018,23727,2014-10-16 20:42:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,261.57711023,1.0
3894305086561529774,23704,2014-10-16 19:19:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,129.60051284,1.0
15846550501687886186,23600,2014-10-16 12:07:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,90.54358309,1.0
4103408664729087817,23400,2014-10-15 22:43:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,109.35161368,1.0
4813855155913962650,23308,2014-10-15 16:18:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,125.35913904,1.0
13388612416840557143,23273,2014-10-15 13:47:42,Ordinary Payment,S-NMAF-LJ6T-AB9H-6Q5FM,S-4FVA-HA8H-LNXE-F2HDU,4688.0,5.0
10983838105752667887,23202,2014-10-15 09:26:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,41.2940951,1.0
6958335067826997388,23005,2014-10-14 20:09:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,51.19388471,1.0
10553187247529803785,22908,2014-10-14 13:35:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,477.37291165,1.0
7718945302285886984,22901,2014-10-14 13:05:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,82.62109164,1.0
7574196051538259896,22820,2014-10-14 07:24:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,271.88853239,1.0
7601120711561971363,22802,2014-10-14 06:35:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,54.84023141,1.0
6279251097799340257,22601,2014-10-13 17:14:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,49.19876287,1.0
4930891734388878463,22504,2014-10-13 10:25:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,24.82218488,1.0
10918176580218992056,22403,2014-10-13 03:54:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,60.92045683,1.0
10731849650225172376,22303,2014-10-12 20:53:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,21.47624368,1.0
2101763711547686789,22201,2014-10-12 14:25:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,57.63614351,1.0
1800623117960813504,21902,2014-10-11 18:01:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,3.48814865,1.0
14229280567501189236,21845,2014-10-11 14:16:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,351.91361251,1.0
2693866027832649415,21702,2014-10-11 04:27:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,17.5310199,1.0
10164466502807469075,21603,2014-10-10 21:57:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,48.6180065,1.0
15676535367131936608,21404,2014-10-10 08:35:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,53.85681848,1.0
14430209235810577366,21299,2014-10-10 01:36:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,2603.76442968,2.0
2855849656043213130,21288,2014-10-10 01:11:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,312.72614074,1.0
593511601309587568,21201,2014-10-09 19:03:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,101.27982761,1.0
523500164361480016,21100,2014-10-09 12:25:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,15.59657282,1.0
16569991570119677645,21001,2014-10-09 05:56:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,14.09686576,1.0
3543113632545019223,20701,2014-10-08 09:22:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,16.61216698,1.0
10167615034842760448,20647,2014-10-08 06:34:14,Ordinary Payment,S-NMAF-LJ6T-AB9H-6Q5FM,S-HK9D-P74Q-XDEJ-D6PGM,2888.0,3.0
7344633176129375866,20605,2014-10-08 02:50:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,42.55191576,1.0
4789861720750653509,20502,2014-10-07 20:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,25.06343916,1.0
8353053220231848331,20484,2014-10-07 19:09:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,714.9213285,1.0
14924310370122755501,20404,2014-10-07 13:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,83.22832405,1.0
4450366097776768045,20307,2014-10-07 06:51:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,97.9434777,1.0
844242486187171000,20202,2014-10-06 23:57:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,85.07119206,1.0
3439633279587179951,20103,2014-10-06 17:32:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,73.23864264,1.0
15189514849075039576,20000,2014-10-06 10:25:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,3.04836571,1.0
2027367760891977026,19901,2014-10-06 04:19:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,4.65270516,1.0
14534212866297250497,19890,2014-10-06 03:39:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,252.22486657,1.0
5501079879387560682,19801,2014-10-05 21:19:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,45.80618832,1.0
10968817239345580831,19701,2014-10-05 14:46:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,5.71799132,1.0
10511412289065053064,19645,2014-10-05 10:51:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,317.12009146,1.0
12955025265276975470,19602,2014-10-05 08:07:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,44.75025534,1.0
11689829907357423536,19573,2014-10-05 06:07:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,315.38949482,1.0
11104460407698756822,19502,2014-10-05 01:15:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,11.01495282,1.0
5401283279640759246,19408,2014-10-04 18:38:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,48.27138863,1.0
13633261265798085932,19291,2014-10-04 11:03:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,353.63344629,1.0
11500741070419016747,19202,2014-10-04 05:11:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,54.59027421,1.0
7014506017543423276,19101,2014-10-03 22:10:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,52.22263008,1.0
10718000364710730275,19002,2014-10-03 15:52:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,75.8618029,1.0
16815633966623526733,18903,2014-10-03 09:00:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,56.87301209,1.0
13592475734958342579,18843,2014-10-03 04:59:27,Ordinary Payment,S-NMAF-LJ6T-AB9H-6Q5FM,S-4FVA-HA8H-LNXE-F2HDU,4499.0,4.0
16856787090804942030,18805,2014-10-03 02:22:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,51.09594709,1.0
6193319589686801193,18706,2014-10-02 19:23:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,29.34716071,1.0
16796328947616520320,18608,2014-10-02 12:50:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,124.47942433,1.0
3331399008916008485,18504,2014-10-02 06:18:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,4.92861881,1.0
3652907073685381104,18407,2014-10-01 23:12:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,8.07987575,1.0
4800588662873885114,18202,2014-10-01 10:06:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,105.05649759,1.0
5446606070248853437,18105,2014-10-01 03:14:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,3.84602368,1.0
8664987634522726585,18002,2014-09-30 20:35:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,125.42848697,1.0
14991116141879881294,17816,2014-09-30 07:52:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,325.35413874,1.0
6858432000544221519,17800,2014-09-30 07:00:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,25.68728058,1.0
15890339296779310109,17686,2014-09-29 23:30:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,302.09735209,1.0
6567282368992192942,17681,2014-09-29 22:59:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,871.78986701,4.0
9755898620758337291,17636,2014-09-29 20:09:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,273.17632905,1.0
17229662430798083420,17601,2014-09-29 17:34:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,112.10628811,1.0
13728540655397734343,17517,2014-09-29 12:09:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,572.6114768,2.0
15132955850409161307,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,6.93741431,1.0
8322766234217136781,17457,2014-09-29 08:12:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,593.573599,2.0
12400229810540182372,17402,2014-09-29 04:18:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,21.99881522,1.0
1846199926081041821,17307,2014-09-28 21:29:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,20.27203132,1.0
15387782957065998382,17289,2014-09-28 20:34:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,298.13410959,1.0
16533743377666765204,17203,2014-09-28 14:55:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,31.11759721,1.0
16245696155083599960,17118,2014-09-28 09:13:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,250.24016044,1.0
927906420297417635,17102,2014-09-28 08:09:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,69.47160869,1.0
550738406099847268,17000,2014-09-28 01:17:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,8.98572388,1.0
9392164623890431759,16903,2014-09-27 18:57:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,96.16873472,1.0
17054233346012978931,16855,2014-09-27 15:35:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,260.20496952,1.0
12819253873538685409,16804,2014-09-27 11:32:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,43.37384062,1.0
16321051642270793746,16779,2014-09-27 10:16:17,Ordinary Payment,S-NMAF-LJ6T-AB9H-6Q5FM,S-4FVA-HA8H-LNXE-F2HDU,3900.0,4.0
3319014810979405473,16730,2014-09-27 07:07:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,713.52554751,3.0
5061833052591116184,16700,2014-09-27 05:15:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,75.2822065,1.0
11603679819497733018,16595,2014-09-26 21:55:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,255.02350167,1.0
15686451555483200890,16503,2014-09-26 15:45:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,122.53982674,1.0
1663273130645734830,16402,2014-09-26 09:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,205.99984671,1.0
9002845742389085082,16301,2014-09-26 02:01:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,210.62684265,1.0
3428134544949763118,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,97.01964146,1.0
12692619025061768903,16103,2014-09-25 12:51:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,122.29064804,1.0
6021891934139433626,16024,2014-09-25 07:38:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,295.83552247,1.0
5304435526414429417,16005,2014-09-25 06:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,5.76103188,1.0
3055849186411342143,15997,2014-09-25 05:45:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,272.14071238,1.0
17104749248077493373,15901,2014-09-24 23:30:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,7.05742056,1.0
14641669835206830777,15802,2014-09-24 16:48:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,145.99036511,1.0
4133843412971924134,15704,2014-09-24 10:23:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,2.26035765,1.0
15619056608113375314,15690,2014-09-24 09:02:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,251.85071859,1.0
2687559760531705114,15605,2014-09-24 03:10:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,39.81041362,1.0
2862665345782431562,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-NMAF-LJ6T-AB9H-6Q5FM,50.6504854,1.0
10236582147527327815,15003,2014-09-22 11:11:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NMAF-LJ6T-AB9H-6Q5FM,39.3030303,1.0
14209819894679254564,14990,2014-09-22 10:19:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NMAF-LJ6T-AB9H-6Q5FM,89.38834948,1.0
7222886332095235027,14797,2014-09-21 21:25:02,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-NMAF-LJ6T-AB9H-6Q5FM,21.95930948,1.0
14020873473191089323,14751,2014-09-21 18:03:59,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-NMAF-LJ6T-AB9H-6Q5FM,34.71611252,1.0
14910107873935325259,14707,2014-09-21 15:33:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NMAF-LJ6T-AB9H-6Q5FM,51.59887005,1.0
3292800354503720627,14699,2014-09-21 14:32:49,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-NMAF-LJ6T-AB9H-6Q5FM,27.04216867,1.0
10119262615719781392,14667,2014-09-21 12:44:43,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-NMAF-LJ6T-AB9H-6Q5FM,37.0,1.0
7814805122636452242,14660,2014-09-21 12:16:29,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-NMAF-LJ6T-AB9H-6Q5FM,13.17047184,1.0
9326446234996668225,14637,2014-09-21 10:31:19,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-NMAF-LJ6T-AB9H-6Q5FM,31.66666666,1.0
13092402397791068097,14626,2014-09-21 10:03:48,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-NMAF-LJ6T-AB9H-6Q5FM,116.84810126,1.0
16443171622420227848,14624,2014-09-21 09:50:55,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NMAF-LJ6T-AB9H-6Q5FM,21.2195704,1.0
15789279742405138722,14226,2014-09-20 06:55:55,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-NMAF-LJ6T-AB9H-6Q5FM,43.86746986,1.0
7517357649849080624,14197,2014-09-20 05:01:00,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-NMAF-LJ6T-AB9H-6Q5FM,24.47195622,1.0
5692002705626770459,14172,2014-09-20 03:30:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-NMAF-LJ6T-AB9H-6Q5FM,38.78632478,1.0
6967779176653238247,14165,2014-09-20 02:45:10,Ordinary Payment,S-XSJA-MCBB-LA6V-4JNDF,S-NMAF-LJ6T-AB9H-6Q5FM,19.73496659,1.0
1792778607095619541,13017,2014-09-16 21:51:11,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NMAF-LJ6T-AB9H-6Q5FM,23.76063829,1.0
16275978259750896618,13002,2014-09-16 20:39:03,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-NMAF-LJ6T-AB9H-6Q5FM,46.25888324,1.0
17949987895575501412,12991,2014-09-16 20:03:23,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-NMAF-LJ6T-AB9H-6Q5FM,44.19417475,1.0
