ID,Height,timestamp,Type,From,To,Amount,Fee
14812016291658733683,1233285,2024-01-14 02:28:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.06363121,0.02
15157783121807083088,1233147,2024-01-13 17:15:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.04893765,0.02
101338600433324279,1233076,2024-01-13 12:36:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.05303472,0.02
15107113828123402035,1232889,2024-01-12 23:59:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,4.99758175,0.02
14581417860210180985,1232794,2024-01-12 17:36:07,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
7490284832211871662,1232789,2024-01-12 17:15:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.12856754,0.02
2079880955418911024,1232723,2024-01-12 12:53:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.03545296,0.02
14246864265144320811,1232672,2024-01-12 09:25:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.14995953,0.02
12324486853227066604,1232606,2024-01-12 05:15:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.01624425,0.02
11635074771483515643,1232521,2024-01-11 23:27:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.12124597,0.02
9843001833668636196,1232458,2024-01-11 19:08:10,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
1245048046247949339,1232442,2024-01-11 18:06:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.09770912,0.02
3045681667639959854,1232370,2024-01-11 13:29:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.10252951,0.02
7178965507525060239,1232325,2024-01-11 10:33:18,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
17617865369239148315,1232291,2024-01-11 08:09:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.02996906,0.02
8773149325437203289,1232233,2024-01-11 04:18:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.16778649,0.02
12901676765297031830,1232160,2024-01-10 23:21:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.16590315,0.02
9989291372843116756,1232089,2024-01-10 18:40:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,51.11586535,0.02
13073264476835531239,1232069,2024-01-10 17:24:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.13945182,0.02
9709012696259127174,1231994,2024-01-10 12:14:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.0437866,0.02
11415300971213470707,1231940,2024-01-10 08:42:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.14384717,0.02
2941212916841203244,1231894,2024-01-10 05:32:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.10387187,0.02
10270466597415495642,1231827,2024-01-10 01:01:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.01598673,0.02
4136988286826412085,1231756,2024-01-09 20:29:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.10601133,0.02
11814312823142228570,1231707,2024-01-09 17:10:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.11768107,0.02
18162530384552022775,1231660,2024-01-09 14:14:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.08510172,0.02
142143815337559315,1231635,2024-01-09 12:25:40,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
18320426460041297206,1231566,2024-01-09 07:39:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,49.58493967,0.02
10917187794699991556,1231564,2024-01-09 07:31:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.13678253,0.02
11229742872114335485,1231539,2024-01-09 05:59:33,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
3329539129279880381,1231492,2024-01-09 02:51:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,50.25251449,0.02
8646052230855348008,1231478,2024-01-09 01:56:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.07070674,0.02
11181574486431085063,1231413,2024-01-08 21:38:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.13882854,0.02
13608860080576668465,1231349,2024-01-08 17:20:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.06560455,0.02
18144117298509128355,1231189,2024-01-08 06:39:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.0743237,0.02
2072705279321116367,1231180,2024-01-08 06:08:58,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
463267105976083070,1231120,2024-01-08 02:11:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,50.35888089,0.03
10747938639010598583,1231064,2024-01-07 22:20:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.10183203,0.02
271694501943042986,1230990,2024-01-07 17:21:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.16567665,0.02
11730032636001702027,1230916,2024-01-07 12:25:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.05160306,0.02
8235877510395971408,1230914,2024-01-07 12:15:23,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
15197240870891568162,1230831,2024-01-07 06:46:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.20268991,0.02
13171514170688372482,1230760,2024-01-07 02:07:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.09805063,0.02
8907937024400708803,1230702,2024-01-06 22:11:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.35716129,0.02
15535128479764125914,1230633,2024-01-06 17:28:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.13134007,0.02
304180653880219273,1230559,2024-01-06 12:32:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.04175921,0.02
3129671765607056634,1230489,2024-01-06 07:47:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,50.31641201,0.02
6357257822861857219,1230476,2024-01-06 06:54:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.32650637,0.02
5653043879246647420,1230402,2024-01-06 02:02:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.05721457,0.02
11505381959188748267,1230324,2024-01-05 20:58:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.10904723,0.03
1949946874006124745,1230251,2024-01-05 15:56:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.47257998,0.02
1745964969458296788,1230215,2024-01-05 13:29:12,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
9037807615579950896,1230174,2024-01-05 10:53:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.08664033,0.02
5561008821805406347,1230056,2024-01-05 02:59:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.09045084,0.02
5829059097143691041,1229968,2024-01-04 21:06:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.14747863,0.02
17746857430767870630,1229877,2024-01-04 15:00:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.05173086,0.02
9141127210723629436,1229805,2024-01-04 10:14:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.23327733,0.02
16367305301013852876,1229748,2024-01-04 06:29:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.16021465,0.03
3660054032734549519,1229696,2024-01-04 03:01:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.02933262,0.02
1163026277802638496,1229637,2024-01-03 23:13:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.04916579,0.02
1528759299713437760,1229563,2024-01-03 18:12:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.09206309,0.02
15201580258333865455,1229481,2024-01-03 12:37:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.07911393,0.02
11323684195900786762,1229418,2024-01-03 08:18:56,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
13268197406191593887,1229398,2024-01-03 06:57:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.15766977,0.02
6217951235683846949,1229295,2024-01-03 00:11:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.20690832,0.02
11669911772557382572,1229237,2024-01-02 20:29:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.00999972,0.02
14006371437858726834,1229199,2024-01-02 17:52:38,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
11599925510625770124,1229183,2024-01-02 16:48:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,51.38092873,0.02
5613089264204783072,1229153,2024-01-02 14:46:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.1163221,0.02
7584359730934363518,1229074,2024-01-02 09:16:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.07073993,0.02
13119278479711109381,1228986,2024-01-02 03:26:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.19929609,0.02
17678785307152317489,1228874,2024-01-01 20:02:05,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
12272860923603370790,1228845,2024-01-01 18:00:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,50.63191543,0.02
12522507769740887825,1228810,2024-01-01 15:55:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.01522921,0.02
7076649802884182655,1228796,2024-01-01 15:00:23,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
8708586096555741827,1228700,2024-01-01 08:27:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.11882854,0.02
17280415538468497744,1228628,2024-01-01 03:34:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.11839322,0.02
3196464900618542555,1228523,2023-12-31 20:36:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.04860647,0.02
16960059940961270674,1228379,2023-12-31 11:07:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.00231713,0.02
4016925027130784690,1228206,2023-12-30 23:20:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.0291066,0.02
10845414744484464004,1228109,2023-12-30 17:01:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.00837243,0.02
16384479689118585494,1228008,2023-12-30 10:19:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.1917589,0.02
35772036373316631,1227943,2023-12-30 06:02:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.10926183,0.02
8421377762241731185,1227849,2023-12-29 23:36:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,53.08163949,0.02
12287051530850920444,1227787,2023-12-29 19:31:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.41374349,0.02
8486727100501430742,1227708,2023-12-29 14:14:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.00487957,0.03
6200721147201772694,1227634,2023-12-29 09:24:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.28191087,0.02
6484953831578378908,1227553,2023-12-29 04:02:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.10169015,0.02
10248277010363469385,1227464,2023-12-28 22:11:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.25787924,0.02
17562283422841946796,1227386,2023-12-28 16:56:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.08943244,0.02
16332322489111385600,1227249,2023-12-28 07:50:42,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
3638358790055238394,1227179,2023-12-28 02:56:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.10631492,0.02
7591723452190320939,1227114,2023-12-27 22:38:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.03224059,0.02
285241042039103468,1227048,2023-12-27 18:12:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.07258168,0.02
1320362288704639510,1226956,2023-12-27 12:14:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.04658416,0.02
16725509808814588786,1226891,2023-12-27 07:50:19,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
9817832259111624726,1226877,2023-12-27 06:51:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.10081777,0.02
7125814859481145741,1226798,2023-12-27 01:43:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.09569276,0.02
7700159788765331706,1226731,2023-12-26 21:06:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.03537813,0.02
11284203510043955197,1226625,2023-12-26 14:03:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.08939851,0.02
4603258048895155733,1226546,2023-12-26 08:49:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.06055863,0.02
6372091667729966024,1226529,2023-12-26 07:37:49,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
16058117601747374930,1226466,2023-12-26 03:23:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,52.58820566,0.02
14163937627408612672,1226430,2023-12-26 00:50:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.0005108,0.02
11619553433757219095,1226356,2023-12-25 20:03:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.1481717,0.02
9648297310639963430,1226282,2023-12-25 15:02:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.25349303,0.02
13791853601723609201,1226209,2023-12-25 10:18:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.03632694,0.02
6303143287904815503,1226179,2023-12-25 08:17:25,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
7510662542799312424,1226128,2023-12-25 04:47:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.12851287,0.03
7111160600621214215,1226040,2023-12-24 23:04:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,52.47926651,0.02
4283707206596379485,1225991,2023-12-24 19:32:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.14661302,0.02
12340548660088811219,1225910,2023-12-24 14:06:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.01965869,0.02
7101213063627777430,1225815,2023-12-24 07:55:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.13551884,0.02
6370987130403634622,1225720,2023-12-24 01:34:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.17413444,0.02
1701480411588691137,1225647,2023-12-23 20:50:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.14764579,0.02
5184430134229205564,1225564,2023-12-23 15:06:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.1155434,0.02
10723003840744487445,1225431,2023-12-23 06:26:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.22509641,0.02
18343504525934076098,1225346,2023-12-23 00:39:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.10562063,0.02
12873880843946096447,1225256,2023-12-22 18:38:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.08928159,0.02
11421405771679747353,1225174,2023-12-22 13:07:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.05668183,0.02
14747499464185147036,1225078,2023-12-22 06:43:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.07601425,0.02
6004253358623432842,1225043,2023-12-22 04:25:43,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
895496348241600963,1224986,2023-12-22 00:42:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.17939653,0.02
17853641787192876925,1224890,2023-12-21 18:14:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.04824517,0.02
5426244217801025026,1224867,2023-12-21 16:37:17,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
15413561761075941208,1224810,2023-12-21 12:56:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.15275755,0.02
6072439107143660435,1224722,2023-12-21 07:01:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.28158018,0.02
15443705534872566136,1224637,2023-12-21 01:22:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.14616764,0.02
2372937759976035052,1224544,2023-12-20 19:06:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.07731151,0.03
12214212065921763266,1224514,2023-12-20 17:02:52,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
10192903961003358290,1224466,2023-12-20 14:05:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.32405055,0.02
2778918451572956175,1224386,2023-12-20 08:42:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.07549937,0.02
5521396119769930024,1224310,2023-12-20 03:42:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.15602498,0.02
12519040912945663740,1224224,2023-12-19 21:53:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.03285887,0.02
16564284858228157352,1224118,2023-12-19 14:57:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.05214236,0.02
11699280591312782871,1224031,2023-12-19 09:12:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.09416231,0.02
4238703557949791422,1223961,2023-12-19 04:23:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.02142592,0.02
17274596347497088796,1223896,2023-12-18 23:53:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.31188003,0.02
17327007634671620345,1223835,2023-12-18 20:07:09,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
16332877587642227374,1223803,2023-12-18 17:51:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.03607273,0.02
7605795225846605208,1223716,2023-12-18 12:01:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.04920416,0.02
1674878679358295993,1223631,2023-12-18 06:18:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.19405323,0.02
4031248550593736190,1223623,2023-12-18 05:43:09,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
13482625725302444079,1223554,2023-12-18 01:14:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.23059606,0.02
15268727923264136552,1223438,2023-12-17 17:28:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.05275771,0.02
2901253968974288494,1223363,2023-12-17 12:31:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.14330262,0.02
1022634560094480720,1223299,2023-12-17 08:04:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.09836136,0.02
647775456797909313,1223239,2023-12-17 04:01:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.1703866,0.02
10717472847627545135,1223173,2023-12-16 23:40:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.21194958,0.02
5223328569097202559,1223094,2023-12-16 18:21:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.23617495,0.02
15504635729917525389,1223024,2023-12-16 13:56:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.21976105,0.02
18129760733708124387,1222933,2023-12-16 07:47:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,50.20568413,0.02
5405302887871560726,1222922,2023-12-16 07:05:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.05120534,0.02
467637673446684635,1222843,2023-12-16 01:40:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.21500317,0.02
14179473371276061171,1222765,2023-12-15 20:36:24,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
14930189527560620319,1222757,2023-12-15 20:05:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,4.99625795,0.02
13362570425493740868,1222682,2023-12-15 15:01:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.23357512,0.02
14839152664285093004,1222592,2023-12-15 09:00:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.12314071,0.02
5108084024738136467,1222484,2023-12-15 01:59:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.21450701,0.02
1707248708932904021,1222388,2023-12-14 19:23:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.11709098,0.02
17041942249329823215,1222313,2023-12-14 14:35:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.07346853,0.02
9265313792786616780,1222229,2023-12-14 09:00:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,4.99834411,0.02
7017358489932136823,1222145,2023-12-14 03:03:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,5.02153427,0.02
