ID,Height,timestamp,Type,From,To,Amount,Fee
14057383378357488136,111271,2015-06-18 16:03:04,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,322.8075,1.0
16957709290775244311,111242,2015-06-18 14:30:49,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,304.6772,1.0
4349238315398496418,111239,2015-06-18 13:54:14,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,305.6772,1.0
11333881538887042142,111008,2015-06-17 22:12:37,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,304.0151,1.0
5705336962389832627,111006,2015-06-17 22:02:50,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,305.0151,1.0
9215108755091260118,110920,2015-06-17 16:28:02,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,309.9176,1.0
15551979777947126686,110918,2015-06-17 16:19:44,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,310.9176,1.0
17653435230211365717,110885,2015-06-17 14:14:39,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,3030.1335,1.0
9966080368937607862,110883,2015-06-17 14:09:14,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,3031.1335,1.0
12779955497145753202,110622,2015-06-16 20:11:47,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,300.0466,1.0
14829750429350051515,110618,2015-06-16 20:04:58,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,301.0466,1.0
14482444543899088868,110541,2015-06-16 15:26:13,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,311.68790001,1.0
5041983552540486077,110535,2015-06-16 15:07:07,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,312.6879,1.0
17856657526942566686,110288,2015-06-15 22:14:08,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,299.54199999,1.0
6007686701127631676,110287,2015-06-15 21:56:49,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,300.542,1.0
10151416720968926400,109955,2015-06-14 23:31:48,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,308.0984,1.0
6137734706246658973,109953,2015-06-14 23:25:04,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,309.0984,1.0
9905079603664386180,109828,2015-06-14 15:01:35,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,635.73100001,1.0
8921360363192627653,109826,2015-06-14 14:48:39,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,636.731,1.0
459572244739590774,109580,2015-06-13 22:41:56,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,318.69009999,1.0
16764479474409534414,109579,2015-06-13 22:26:47,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,319.6901,1.0
162447219417084682,109468,2015-06-13 14:54:27,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,785.5143,1.0
5801021321537270606,109464,2015-06-13 14:42:52,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,786.5143,1.0
18277065436196462211,109199,2015-06-12 21:24:01,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,301.4955,1.0
9872258127898023174,109197,2015-06-12 21:13:50,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,302.4955,1.0
5924557384346879884,109091,2015-06-12 13:54:38,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,302.1001,1.0
18152594232313557462,109089,2015-06-12 13:46:11,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,303.1001,1.0
2026656171082934256,108864,2015-06-11 22:42:47,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,313.2778,1.0
18087237056712670012,108860,2015-06-11 21:57:49,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,314.2778,1.0
3568137116181952579,108580,2015-06-11 03:26:22,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,303.2521,1.0
1501779128781803165,108577,2015-06-11 03:20:03,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,304.2521,1.0
12881447720051166835,108256,2015-06-10 05:31:54,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,312.2666,1.0
11158103914854876425,108253,2015-06-10 05:16:41,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,313.2666,1.0
16779220170866785326,108030,2015-06-09 14:21:04,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,305.5356,1.0
7545214979203312721,108024,2015-06-09 14:08:06,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,306.5356,1.0
2860760534300219450,107838,2015-06-09 01:20:36,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,329.466,1.0
15102870480138491443,107836,2015-06-09 01:14:33,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,330.466,1.0
18191652073002605602,107768,2015-06-08 21:02:09,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,308.4069,1.0
13003309338295763221,107767,2015-06-08 20:48:31,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,309.4069,1.0
9211185688338458851,107669,2015-06-08 14:23:29,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,1089.37730001,1.0
2813530444468633235,107665,2015-06-08 14:17:59,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1090.3773,1.0
14041033357948817499,107531,2015-06-08 05:06:40,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,304.62349999,1.0
5945729080800633223,107529,2015-06-08 04:53:03,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,305.6235,1.0
845253074480499227,107461,2015-06-08 00:36:06,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,2902.21100001,1.0
10999581306672123043,107459,2015-06-08 00:04:42,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,2903.211,1.0
15776954753903537775,107397,2015-06-07 20:03:09,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,306.00412999,1.0
16973395337478491982,107377,2015-06-07 18:25:22,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,307.00413,1.0
11426248755795951772,107193,2015-06-07 06:21:10,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,300.48912001,1.0
871457697941025822,107192,2015-06-07 06:15:22,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,301.48912,1.0
14840300627124493482,107115,2015-06-07 00:55:30,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,303.40339999,1.0
16677512849915564113,107113,2015-06-07 00:50:37,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,304.4034,1.0
4990796628337441835,106964,2015-06-06 14:39:22,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,311.2049,1.0
12720289613884240968,106963,2015-06-06 14:31:45,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,312.2049,1.0
13517340253849400807,106844,2015-06-06 06:55:26,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,614.33937,1.0
16196827529999088782,106812,2015-06-06 04:54:24,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,615.33937,1.0
18217908480953879389,106254,2015-06-04 14:52:25,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,327.6665,1.0
3378009074787212426,106251,2015-06-04 14:46:42,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,328.6665,1.0
17653641144909971779,106083,2015-06-04 04:07:35,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,2283.2219,1.0
4215495073844160657,106082,2015-06-04 03:58:26,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,2284.2219,1.0
16673946498450526,105910,2015-06-03 16:05:03,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,308.7986,1.0
11395957125444831409,105908,2015-06-03 15:50:55,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,309.7986,1.0
3779385159874804648,105686,2015-06-03 01:05:53,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,305.2075,1.0
6345572437926077375,105681,2015-06-03 00:59:14,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,306.2075,1.0
17947606753432232524,105551,2015-06-02 16:19:46,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,315.56646001,1.0
5452566239399388218,105550,2015-06-02 16:07:33,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,316.56646,1.0
6817834408620535966,105273,2015-06-01 21:07:58,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,627.70926999,1.0
888840162044358865,105271,2015-06-01 21:02:37,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,628.70927,1.0
4453313785914006604,105057,2015-06-01 06:33:51,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,374.10863,1.0
709807470675746599,105056,2015-06-01 06:21:47,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,375.10863,1.0
16638513197192510348,104853,2015-05-31 16:59:10,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,302.8045,1.0
13677598214556170346,104852,2015-05-31 16:52:22,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,303.8045,1.0
148629608974592270,104561,2015-05-30 21:11:34,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,625.61242001,1.0
7053444110475392024,104560,2015-05-30 21:03:59,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,626.61242,1.0
16045438773652879011,104252,2015-05-30 01:02:29,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,324.3853,1.0
5518422188465110474,104250,2015-05-30 00:55:26,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,325.3853,1.0
15141488743257372216,104205,2015-05-29 21:36:45,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,306.26049999,1.0
2123107406539997773,104203,2015-05-29 21:29:54,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,307.2605,1.0
14199772661868709762,103914,2015-05-29 01:52:35,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,948.88221001,1.0
7876277862192746193,103912,2015-05-29 01:44:04,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,949.88221,1.0
15771417831567741635,103130,2015-05-26 21:22:50,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,640.38344,1.0
13489296823085774238,103126,2015-05-26 21:17:29,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,641.38344,1.0
2035286103467665647,102667,2015-05-25 14:15:45,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,656.81048999,1.0
7198232382649364911,102665,2015-05-25 14:10:38,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,657.81049,1.0
7414586688253412988,102469,2015-05-25 00:50:38,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,1757.12623,1.0
15052717571017148040,102467,2015-05-25 00:45:38,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1758.12623,1.0
1065201808507215893,102078,2015-05-23 22:57:38,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,313.26243,1.0
10653859577429409533,102076,2015-05-23 22:45:47,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,314.26243,1.0
6557372330555610734,101979,2015-05-23 16:06:42,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,742.706,1.0
9355970431167964220,101978,2015-05-23 15:58:23,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,743.706,1.0
8162362956221790088,101768,2015-05-23 02:29:04,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,625.8069,1.0
1773432919998514062,101767,2015-05-23 02:19:48,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,626.8069,1.0
3708312938937195021,101640,2015-05-22 17:37:33,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,646.70518,1.0
9122858488774403926,101639,2015-05-22 17:33:39,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,647.70518,1.0
15477857478159943629,101380,2015-05-22 00:19:45,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,4102.575,1.0
14008321351753562500,101378,2015-05-22 00:12:26,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,4103.575,1.0
11083880282525252886,101005,2015-05-20 23:09:04,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,280.0,1.0
18029748084394999029,101004,2015-05-20 23:06:35,Ordinary Payment,S-Q6V7-6LCF-3YSJ-EL4HG,S-CELL-SAGZ-3Z2F-B83VN,281.0,1.0
8879577660320803855,100989,2015-05-20 22:19:19,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14110315413045586898,100988,2015-05-20 22:08:29,Ordinary Payment,S-Q6V7-6LCF-3YSJ-EL4HG,S-CELL-SAGZ-3Z2F-B83VN,10.0,1.0
1817617167702024163,100970,2015-05-20 20:44:41,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,1249.6945,1.0
15455431793383007111,100968,2015-05-20 20:40:06,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1250.6945,1.0
4240131585419315208,100930,2015-05-20 18:00:39,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,10300.0,1.0
10787486784388079015,100401,2015-05-19 06:38:09,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,10301.0,1.0
7554942997489475512,97790,2015-05-11 23:38:07,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,69204.0,1.0
17515475067026131286,97788,2015-05-11 23:34:11,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,69205.0,1.0
3402277358737262838,87012,2015-04-11 20:28:29,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,925.0,1.0
2754804912769892831,87009,2015-04-11 20:22:38,Ordinary Payment,S-Q6V7-6LCF-3YSJ-EL4HG,S-CELL-SAGZ-3Z2F-B83VN,926.0,1.0
8457157485028721076,85865,2015-04-08 15:07:34,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,1242.795844,1.0
4215725024195182435,85862,2015-04-08 15:04:19,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1243.795844,1.0
7077522294113573376,85514,2015-04-07 15:35:31,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,2126.75664201,1.0
16368337995524722092,85513,2015-04-07 15:25:03,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,2127.756642,1.0
11335192103754466150,85154,2015-04-06 15:38:02,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,2473.076639,1.0
15111534949076982521,85153,2015-04-06 15:34:50,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,2474.076639,1.0
14850782633516164555,84789,2015-04-05 15:16:48,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,1275.40475799,1.0
6580333537759285945,84786,2015-04-05 15:07:06,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1276.404758,1.0
10973265021829877405,84515,2015-04-04 20:24:35,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,3916.53235001,1.0
17327967915070727129,84514,2015-04-04 20:21:20,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,3917.53235,1.0
13362243067593907686,84253,2015-04-04 03:00:11,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,1227.11764599,1.0
5617465539976924305,84252,2015-04-04 02:54:27,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1228.117646,1.0
11656933616204041588,83877,2015-04-03 01:55:21,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,1301.036119,1.0
16053498297920470278,83874,2015-04-03 01:48:52,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1302.036119,1.0
3864991234285432143,83441,2015-04-01 20:48:00,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,977.036249,1.0
16545388794450012364,83440,2015-04-01 20:41:36,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,978.036249,1.0
12189128956471667953,83234,2015-04-01 06:35:07,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,1250.315273,1.0
1058089778599557924,83232,2015-04-01 06:23:26,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1251.315273,1.0
16405020417577699876,82722,2015-03-30 20:19:39,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,3414.0,1.0
15772597693868838649,82719,2015-03-30 20:11:49,Ordinary Payment,S-Q6V7-6LCF-3YSJ-EL4HG,S-CELL-SAGZ-3Z2F-B83VN,3415.0,1.0
16844505681187755132,82695,2015-03-30 18:21:53,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,2786.38972001,1.0
8866990598186438153,82693,2015-03-30 18:15:40,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,2787.38972,1.0
1716451055632816028,82635,2015-03-30 14:22:58,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,342.63345299,1.0
991039396141619701,82632,2015-03-30 14:15:10,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,343.633453,1.0
387666519864265484,82466,2015-03-30 03:06:36,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,329.581665,1.0
14947403532448014262,82465,2015-03-30 03:03:10,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,330.581665,1.0
7687094335788237675,82372,2015-03-29 20:39:21,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,349.81187,1.0
4418615672760630299,82371,2015-03-29 20:33:40,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,350.81187,1.0
638320041475258909,82286,2015-03-29 15:02:50,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,619.647865,1.0
2612460646722419199,82285,2015-03-29 14:59:21,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,620.647865,1.0
8858563264672175964,82104,2015-03-29 02:57:24,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,307.277225,1.0
2091664827922466047,82102,2015-03-29 02:50:57,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,308.277225,1.0
12387591935562791834,81983,2015-03-28 18:26:27,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,641.38575,1.0
13939960571906995770,81982,2015-03-28 18:23:04,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,642.38575,1.0
9046802582785057032,81872,2015-03-28 11:29:17,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,307.58889,1.0
13130541330166234255,81871,2015-03-28 11:22:00,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,308.58889,1.0
13901936106802534890,81658,2015-03-27 21:13:51,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,304.62505,1.0
3038347465179697497,81656,2015-03-27 20:43:17,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,305.62505,1.0
17003463482504202874,81617,2015-03-27 18:24:54,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,689.524824,1.0
12902873842457605440,81614,2015-03-27 18:13:53,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,690.524824,1.0
12921842144742062516,81574,2015-03-27 15:23:58,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,410.246383,1.0
12162581394382020874,81571,2015-03-27 15:14:59,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,411.246383,1.0
6824054633680140055,81286,2015-03-26 20:14:57,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,312.82492001,1.0
8264282761978137993,81284,2015-03-26 20:05:08,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,313.82492,1.0
13043852740079752294,81011,2015-03-26 01:30:55,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,322.79474399,1.0
12912452577031255130,81010,2015-03-26 01:24:47,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,323.794744,1.0
6216656530344758192,80871,2015-03-25 15:58:06,Ordinary Payment,S-CELL-SAGZ-3Z2F-B83VN,S-R8SQ-TUEM-DTHQ-7ATA3,316.12646001,1.0
14133310332935711844,80870,2015-03-25 15:55:11,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,317.12646,1.0
