ID,Height,timestamp,Type,From,To,Amount,Fee
4918002621512970175,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-5FYH-AFGZ-6U86-6K95Y,22.33761111,1.0
5037870556863180107,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-YMXH-VUY9-U9U2-925RF,22.33761111,1.0
5388786986557041730,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-PERP-V9WK-CYTC-3F9GR,22.33761111,1.0
5516368540506589875,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-W9B4-PQGF-EWHK-BECFK,115.68805555,1.0
5532488954989460313,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-QHCJ-9HB5-PTGC-5Q8J9,425.4600004,1.0
5559679607707128937,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-G55B-HUEC-LSUE-2NGNV,22.33761111,1.0
5677790722437832778,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-Q7W8-AS7H-P43D-3FN2D,22.33761111,1.0
5914049429849557886,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-ZBM6-NWU4-CM4H-2DFA3,22.33761111,1.0
8882297143722418307,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-CSEE-G9GL-7CFU-6773G,22.33761111,1.0
9564296375959742850,26214,2014-10-23 19:37:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-H2ZW-3H4D-RJBS-FCVGV,30.4377962,1.0
12850427140570166628,26214,2014-10-23 19:37:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-79CQ-P4YE-ED7U-DGFNK,9.4792654,1.0
13012374881197402095,26214,2014-10-23 19:37:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-JDCL-WAKR-FSM2-8WDX4,30.4377962,1.0
13797108237690637515,26214,2014-10-23 19:37:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-NXAW-TLCW-7CLX-3SJVX,103.792654,1.0
1044701495103850664,26214,2014-10-23 19:37:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-BQKK-2U8V-APPH-3Z6G9,229.5438388,1.0
1471115389920550977,26214,2014-10-23 19:37:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-SKTV-DXYH-5LF8-4Z3FG,9.4792654,1.0
4604527312343359379,26214,2014-10-23 19:37:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-SL6G-E5QL-DV45-BVM25,72.3548578,1.0
5069528469605146851,26214,2014-10-23 19:37:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-QHCJ-9HB5-PTGC-5Q8J9,217.5000024,1.0
6859104330653843333,26214,2014-10-23 19:37:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-DB9U-KP7S-XXK3-GTVMV,19.9585308,1.0
9296644079416075740,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-QF6W-298Z-EA3D-EGL4G,61.8755924,1.0
9329493595472624403,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-FRKC-WZM3-GHXP-2R53H,9.4792654,1.0
9490491735041652104,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-88QE-SFZC-GHPS-AXTXN,19.9585308,1.0
9586109718787832778,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-KSSR-4S5N-LZW2-2JR6L,30.4377962,1.0
9588231690779543274,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-UY5T-SS4S-4CJ2-977YD,198.1060426,1.0
9616746122569221793,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-HCQ5-7VDC-WVLG-CB9PH,19.9585308,1.0
9741288235803352169,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-PPW7-WEF7-TVKE-8A7WX,82.8341232,1.0
9986643545800076659,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-F3A9-BM8B-6S55-CXZ24,51.396327,1.0
10176967082574874304,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-FLXP-KYSY-MC58-6ARYE,114.2719194,1.0
10279399182167769635,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-JES7-EM5U-RNEZ-DHK6X,292.4194312,1.0
10348462017644528862,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-HTRE-SRAG-KC84-8NLXP,51.396327,1.0
10407207792030597971,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-YKG8-F7PW-XYP6-FD9U4,30.4377962,1.0
10410365487501427193,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-9Y58-R8ZV-6LTY-2YT6L,40.9170616,1.0
10428875431651580506,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-8UJK-N9GK-WV6D-FEYGA,19.9585308,1.0
10860166489666532129,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-DDHS-MM2L-NA2L-BWSWY,198.1060426,1.0
10917693162828477825,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-27FK-R44G-FYUF-96A9W,72.3548578,1.0
11026033458176627858,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-AAE5-4YKA-TVJ4-AE996,72.3548578,1.0
11465004727803816719,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-ULW5-GFN8-R8PX-6TBWD,135.2304502,1.0
11635288514539816527,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-V85X-SV3P-P6HD-D9AQ7,19.9585308,1.0
11813476612659595006,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-5FYH-AFGZ-6U86-6K95Y,93.3133886,1.0
11846811042173862602,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-WBXM-4NZR-SMLY-EAKAL,9.4792654,1.0
11975761393461851724,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-9RL6-37B5-U5C2-DEYA5,30.4377962,1.0
12167658525672495620,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-B8ET-A8EN-EWC6-DYVRF,9.4792654,1.0
12562774276459947568,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-YMXH-VUY9-U9U2-925RF,82.8341232,1.0
12627159296010133691,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-8FXY-ZS9V-MR8H-HSNE5,19.9585308,1.0
12863155307971566822,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-5XJM-QQ54-WWRY-2K5HL,135.2304502,1.0
13010538468867967183,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-TTCJ-7WLV-LUUB-FSD5P,9.4792654,1.0
13051550403295014746,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-ZBM6-NWU4-CM4H-2DFA3,19.9585308,1.0
13054905468964825717,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-3RAA-2GRG-LDS6-FAN7A,19.9585308,1.0
13147568728572264517,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-GTW9-CYZ5-4M7R-FCSLB,30.4377962,1.0
13248167877608465852,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-J6J3-NPJD-HM23-CJPC4,30.4377962,1.0
13584966938792609835,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-N2EZ-AK4F-ZS62-C7VJF,19.9585308,1.0
13652937701378662995,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-GGXX-V7WN-KMMH-E5JER,93.3133886,1.0
13734229142217413548,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-ST5Q-VGPV-NV6W-6ABRW,93.3133886,1.0
13744576282491916521,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-R5DC-C6QH-ARB6-DTRYS,19.9585308,1.0
13754462920740234809,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-YR96-5M9V-98RU-7PT6Q,40.9170616,1.0
13779304538303908541,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-2EQE-FK8L-TYHQ-4C2V3,418.170616,1.0
13820033885547914859,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-6AA9-MA32-936T-ECJTK,72.3548578,1.0
14042341512680352383,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-GENP-HGYZ-7KZ2-DR9L9,19.9585308,1.0
14193163024855524938,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-XXG7-D7Y9-P9AJ-HYYFX,82.8341232,1.0
14278193309966098018,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-X4TQ-KQCN-6GTB-DPWL7,72.3548578,1.0
14310551979010619622,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-62KU-RCQ9-XJGP-C9C44,93.3133886,1.0
14715349894883184107,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-P7U4-7DVQ-6BZK-29MTZ,124.7511848,1.0
14725448966862087636,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-3M9W-X55N-EV8V-DQ5U6,30.4377962,1.0
14787239795759734166,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-YKNB-LMEC-K4KS-HWM95,9.4792654,1.0
14867959472454374478,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-APAB-5CL3-UQPK-89JLL,9.4792654,1.0
14871692021637821585,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-PBUF-V3KL-CZ47-BSVAN,72.3548578,1.0
15222145049689143166,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-WWXM-GUAC-QQSS-9V6WX,30.4377962,1.0
15286153077857369679,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-VVBG-CUQ8-3ZP6-6AKFT,19.9585308,1.0
15612691565853434445,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-K48W-F6TF-LQJW-FHR6A,30.4377962,1.0
15844780219086591181,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-SXLR-CYGH-9ANB-FRDEY,124.7511848,1.0
15866512463120805919,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-PERP-V9WK-CYTC-3F9GR,30.4377962,1.0
16133038397735168143,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-39QH-KC65-UGCP-53KG9,19.9585308,1.0
16298711212821836466,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-FTMG-UHZR-8HL9-9YHNT,40.9170616,1.0
16835725918286271703,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-W9NS-MLBD-JMHM-88AXT,30.4377962,1.0
17220906008134015721,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-9ZSL-KFAE-EBGS-8ER9B,19.9585308,1.0
17363088736150751103,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-Y2GN-FYTL-Y5UC-EC7L4,51.396327,1.0
17463958946697738463,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-M9AT-GJ7K-FA2W-26UW2,19.9585308,1.0
17923330273317856666,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-Q7W8-AS7H-P43D-3FN2D,114.2719194,1.0
18091779557231470443,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-UVXE-GQ7F-64DB-HVS47,19.9585308,1.0
18275916887789334861,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-Y2RA-XD7J-MR2Z-88ENM,9.4792654,1.0
18294860874915378687,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-DKQF-47EK-78E5-ELQRF,61.8755924,1.0
79803297725455397,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-AC8W-454A-NBBE-B7ENJ,9.4792654,1.0
308618101142834505,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-EKSJ-BJUV-4DRC-9DUYF,30.4377962,1.0
380285021766055059,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-WTPC-PCCE-S79W-5CC92,51.396327,1.0
405936704437506127,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-NWY7-RFYX-A7MR-4FGE6,9.4792654,1.0
450673398769421214,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-G2VM-6WD2-QDC5-D2E6H,124.7511848,1.0
470658245045262269,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-EAJK-NA6G-GV7M-8Z8BE,19.9585308,1.0
522470629654417614,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-A9AV-PFDH-ZYDM-F3NE9,9.4792654,1.0
522985831769319920,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-V95D-ZPRQ-NYQC-7J6HV,30.4377962,1.0
1747022737495478357,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-M3W7-ZYFU-TQLF-FZFLW,61.8755924,1.0
1840537264184010047,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-DCNL-UD8X-JKQ6-BFAGC,9.4792654,1.0
1868872429379270306,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-Y68H-95VX-8TQD-D472W,82.8341232,1.0
1905494408249548744,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-H2AH-XQPT-LN9B-F3ZKS,135.2304502,1.0
2039811708293103452,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-RCEN-QV6Z-6GEJ-4QZVZ,51.396327,1.0
2368714890691205899,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-2MJG-VKYN-2BLY-5FDYA,82.8341232,1.0
2576535032149120351,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-J2TP-WPZQ-2VZZ-7XK2J,323.8572274,1.0
2753466718550547448,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-CZVE-UQBH-BVM8-DU43E,166.6682464,1.0
2857479727060573277,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-BPKQ-AXJ3-2MW8-G9KRK,19.9585308,1.0
3060184668556110851,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-4QUA-BUDD-JYTR-FLHNP,61.8755924,1.0
3256192669046564806,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-GD4M-6MEY-3E9T-DKDZ9,93.3133886,1.0
3366749055415583784,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-MYVH-8PVF-DXF5-DVZM3,19.9585308,1.0
3453914297501092040,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-JAHT-8YU3-LE76-D7V6M,219.0645734,1.0
3726124473304467874,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-8SVL-79N4-LY7Z-9MK7K,103.792654,1.0
3824234228696940978,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-BZXW-GUYM-C3E7-8GA73,51.396327,1.0
4017955036466405920,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-TC3L-MT96-MV6G-BMRA3,355.2950236,1.0
4029367968908965816,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-2SXW-AXFZ-F24R-6DTWB,9.4792654,1.0
4239935796871355873,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-Q8ZD-RFCM-WAFD-HPMQH,30.4377962,1.0
4286981127801161149,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-LCWS-AMB6-LW6X-CWM42,30.4377962,1.0
4451026228126976199,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-MDBQ-5NFZ-QLAN-H8LDJ,198.1060426,1.0
4597438583383787454,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-RLAJ-X5V4-V7Y5-GC7V9,51.396327,1.0
5063836260480127134,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-ASJD-G4FK-JWM3-F98BD,166.6682464,1.0
5182220674396242621,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-KMN6-K5RU-C2EC-DVNDN,40.9170616,1.0
5462269072158859415,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-AWJU-NNSX-BMA3-96A88,9.4792654,1.0
5622407400967232006,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-XJQP-UAC2-UETL-6EPAT,30.4377962,1.0
5645733451833080920,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-KYP2-89ZJ-B9D2-6P3X3,9.4792654,1.0
5675504402180639421,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-X9RY-UTGN-G3XQ-9HYYH,72.3548578,1.0
5723454323635251270,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-JTZ4-VUU7-FSAR-9LDWH,40.9170616,1.0
5976771636171041437,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-Y79J-4W86-PY4H-DPTXV,72.3548578,1.0
6117826334418445791,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-RZR4-WVSL-N3XQ-FRXP3,177.1475118,1.0
6154632444001305585,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-EH3A-JTXH-7EJX-FMAJK,198.1060426,1.0
6216632327024866644,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-B2QR-H352-XF38-AVJQ6,19.9585308,1.0
6224350596246087974,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-C6R8-KHKC-XSBL-CFPEH,9.4792654,1.0
6348920426236358455,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-KUXZ-YD7A-QFZZ-FWK6A,93.3133886,1.0
6467192693575860975,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-6NMA-TET2-25NS-97C82,61.8755924,1.0
6576021021304630235,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-AKVR-HLL5-X5WM-ADGV2,82.8341232,1.0
6733846390418901556,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-DN22-7Q2J-V3U4-D7QNF,51.396327,1.0
7511520748170403535,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-RMSG-D2G6-TDSV-3APXU,19.9585308,1.0
7866803755219018541,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-XPA7-5LXG-F73M-9ANBE,9.4792654,1.0
7893390559755746657,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-A4LV-J27P-8FRV-5UJF6,61.8755924,1.0
8013664845380181079,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-28U3-JAEK-BFHM-HXEHF,30.4377962,1.0
8320934539843563600,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-SVML-D9CG-WU6H-7WYYH,19.9585308,1.0
8393301986097339839,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-R8YY-S5XS-J4Z3-6629C,72.3548578,1.0
8619955617324026009,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-AC5Z-ARMG-99PJ-C7LLM,145.7097156,1.0
8627975392806999643,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-AS8M-Q3AV-HEYE-9BWDA,9.4792654,1.0
8676464633681679590,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-BT5N-W9T9-5F73-5QN65,19.9585308,1.0
8692822589084663298,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-W9B4-PQGF-EWHK-BECFK,103.792654,1.0
8700550815257545790,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-9SJG-E2MJ-9RTG-AKP39,51.396327,1.0
8729045401791233586,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-UNRD-6T8T-HNA7-55GRP,9.4792654,1.0
8741230906923755692,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-RYQS-TMVF-FMNA-8WNDY,82.8341232,1.0
9121772033163463191,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-324Y-GNYX-3DXU-5WS2U,30.4377962,1.0
9129828522440553612,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-Q8JX-Q47J-SRZU-BNAXR,19.9585308,1.0
9152473649633275183,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-E3NT-7YSY-3SHQ-25DR4,30.4377962,1.0
9573695057226832691,25285,2014-10-21 05:10:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-BQKK-2U8V-APPH-3Z6G9,138.28346456,1.0
9925613712127058672,25285,2014-10-21 05:10:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-Q8JX-Q47J-SRZU-BNAXR,33.82086614,1.0
10047642595851454563,25285,2014-10-21 05:10:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-P7U4-7DVQ-6BZK-29MTZ,207.92519684,1.0
10303824321259683790,25285,2014-10-21 05:10:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-2EQE-FK8L-TYHQ-4C2V3,556.13385824,1.0
10322601294971054307,25285,2014-10-21 05:10:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-BT5N-W9T9-5F73-5QN65,33.82086614,1.0
10387401689124201429,25285,2014-10-21 05:10:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-DB9U-KP7S-XXK3-GTVMV,33.82086614,1.0
10675168921066017637,25285,2014-10-21 05:10:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-49RV-DYFL-F68B-DNV2W,68.64173228,1.0
11234678253234208993,25285,2014-10-21 05:10:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-YMXH-VUY9-U9U2-925RF,33.82086614,1.0
12790912432730204029,25285,2014-10-21 05:10:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-BPKQ-AXJ3-2MW8-G9KRK,103.46259842,1.0
12935981301681184678,25285,2014-10-21 05:10:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-MMB9-KDBX-TK3Q-AE8QF,103.46259842,1.0
12970772869046337331,25285,2014-10-21 05:10:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-UY5T-SS4S-4CJ2-977YD,138.28346456,1.0
13324813817200393634,25285,2014-10-21 05:10:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-JES7-EM5U-RNEZ-DHK6X,138.28346456,1.0
13522761231716066227,25285,2014-10-21 05:10:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-YKNB-LMEC-K4KS-HWM95,33.82086614,1.0
13588931677205638923,25285,2014-10-21 05:10:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-H2ZW-3H4D-RJBS-FCVGV,103.46259842,1.0
14316253956999068138,25285,2014-10-21 05:10:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-A4LV-J27P-8FRV-5UJF6,68.64173228,1.0
14496512889117264563,25285,2014-10-21 05:10:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-3M9W-X55N-EV8V-DQ5U6,33.82086614,1.0
14516159986152326042,25285,2014-10-21 05:10:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-ULW5-GFN8-R8PX-6TBWD,138.28346456,1.0
14732162099584575058,25285,2014-10-21 05:10:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-RZR4-WVSL-N3XQ-FRXP3,138.28346456,1.0
