ID,Height,timestamp,Type,From,To,Amount,Fee
2387053044214310607,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,4.36449031,2.0
14827813681857743565,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,5.78373986,2.0
17262659568715327119,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,2.03945738,2.0
6319252791723193970,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,15.98844868,2.0
17988505937031755598,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,2.77427983,2.0
6225132706199727649,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,2.70379411,2.0
16244993078680494739,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,2.90202666,2.0
4907009129808078159,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,4.47838237,2.0
13228822668550662129,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,4.83671566,2.0
7600969075809390174,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,2.38634578,2.0
12963445020246825444,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,2.77153854,2.0
18105385976900982322,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,3.53125253,2.0
4421344886684532787,248501,2016-07-06 13:56:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,2.29380144,2.0
15793753349593023560,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,4.70045466,2.0
866852814784138741,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,10.36389041,2.0
13233366047607676523,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,2.75341566,2.0
9585403569360434806,247401,2016-07-03 13:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,5.04158368,2.0
1274940198509700202,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,2.233809,2.0
11810624889991091763,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,12.24637689,2.0
13760333078238272144,246902,2016-07-02 03:22:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,3.0717732,2.0
3284126009893706527,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,2.52647187,2.0
14242164479356900258,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,5.91215762,2.0
12787934609802341065,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,10.49949236,2.0
121632534535401182,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,2.11832073,2.0
14246067021607518977,245701,2016-06-28 18:40:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PN3F-UPK5-QZZV-8EEBV,16.62081678,2.0
18059159322095723910,245297,2016-06-27 15:27:25,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,220.0,1.0
1632987047891159226,245288,2016-06-27 14:41:59,Reward Recipient Assignment,S-PN3F-UPK5-QZZV-8EEBV,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17997827776765008175,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,13.77484797,1.0
1285025208340600883,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,5.60781789,1.0
17668621073288265601,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,8.68390086,1.0
8863725163057846296,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,15.47602012,1.0
5617993881200706680,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,4.67413194,1.0
6592074533933459043,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,5.89898931,1.0
4056073589702254711,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,7.82043701,1.0
14063994133749667147,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,11.48265833,1.0
3702198303693036969,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,2.4093888,1.0
13392058643202812545,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,2.79133987,1.0
4129537228837458694,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,11.84383753,1.0
6381976284725893989,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,2.50662582,1.0
2212658287655425394,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,8.54202438,1.0
7377144317655321550,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,13.74661232,1.0
17757138994010506276,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,4.06322685,1.0
15471035541571525591,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,11.71661659,1.0
4198339305444352430,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,8.28353934,1.0
4793153137723887181,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,6.60939157,1.0
12581050082269272598,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,6.27506061,1.0
10672305569610921709,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,27.01729896,1.0
5623682322321183365,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,11.2487304,1.0
12966289704842613874,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,12.47017271,1.0
15178859716110173046,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,25.39405064,1.0
14532997027939336872,234846,2016-05-29 08:38:02,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,625.0,1.0
12577103691306555619,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,3.00431797,1.0
17062919308412655163,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,3.37572612,1.0
10569083809847259265,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,4.59893599,1.0
1037324940506271936,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,2.14413776,1.0
1098814178402792919,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,9.25636948,1.0
9394922265241879615,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,3.18603581,1.0
343631689889633901,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,10.70300839,1.0
429086082746861696,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,6.64365465,1.0
12241082955461971626,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,3.16171674,1.0
13675148271775865671,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,7.43052983,1.0
4811346640425042987,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,7.43038553,1.0
18024294588283957245,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,14.55647201,1.0
1476031103181852836,232700,2016-05-23 07:45:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,2.11377756,1.0
16904371668747963674,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,4.59486294,1.0
8800855067013162748,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,12.63391817,1.0
16644686165694466568,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,6.6613118,1.0
4245717904343658240,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,11.511207,1.0
3121156469433920312,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,4.10608777,1.0
17073767523566756791,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,5.00121344,1.0
1985960163270155416,231902,2016-05-21 02:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,29.12008089,1.0
17704556130211723565,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,2.57803646,1.0
5524405166391219246,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,42.09592501,1.0
7717677571924899070,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,5.08175717,1.0
3172613050727282868,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,3.58095809,1.0
12742608179827625649,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,5.36378938,1.0
1149874419244731893,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,2.31438531,1.0
6145351223165850094,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,7.99871527,1.0
7243230941751160261,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,2.66324001,1.0
5567704031609881169,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,6.12481229,1.0
7049062575385372442,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,15.1721799,1.0
13751228284509120652,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,6.89587505,1.0
17966090931641970098,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,3.00285624,1.0
1619979821278267738,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,17.22878233,1.0
7950017415575104418,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,4.34100757,1.0
17038479427045853720,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,12.39063021,1.0
2131062703358828365,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,13.73907681,1.0
18401044099758798674,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,6.91119698,1.0
10494010997852357072,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,10.34795689,1.0
17987469192062035200,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,28.19289908,1.0
5123173884013091883,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,5.99431193,1.0
6294755762260622545,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,3.92494015,1.0
8442740975890930690,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,6.84988955,1.0
11629923599373788901,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,3.97979986,1.0
10071165950089375987,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,3.77240669,1.0
3022101391083760015,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,7.68277416,1.0
18057540586636600519,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,4.47225761,1.0
17259639685201984820,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,6.17599641,1.0
4307644346542960041,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,2.77126118,1.0
4556704801724997869,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,11.36346544,1.0
8484726141082408957,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,2.40671834,1.0
8129473833838121149,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,2.82089898,1.0
11698051048378462826,227701,2016-05-09 08:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,3.58115663,1.0
5811077497397920150,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,45.23060501,1.0
12593809397779340346,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,5.17365127,1.0
496256595852449412,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,2.69558416,1.0
12713688127347958407,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,4.68466111,1.0
13093650450770174453,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,11.29181924,1.0
9927180013496184531,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,3.45964513,1.0
11406659306338134447,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,11.3460753,1.0
308903318765005213,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,9.27376029,1.0
119410485257032116,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,46.95627251,1.0
15220115808592914601,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,7.06330086,1.0
2706282410776071279,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,3.81512643,1.0
13607992834648977117,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,17.877385,1.0
3334079776893501024,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,23.72094687,1.0
14523123839991847970,225901,2016-05-04 07:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,2.42278114,1.0
1052590362179333108,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,11.11995468,1.0
4833911114871529165,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,5.10083846,1.0
8503958604991529385,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,2.08663542,1.0
8020938013147811386,225348,2016-05-02 17:53:30,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,1370.0,1.0
17486596436426571054,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,4.89618638,1.0
6016395293974413136,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,8.36232142,1.0
10764124051260386854,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,19.4070085,1.0
10790547466097922712,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,11.75822349,1.0
7099047764881752611,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,3.13375859,1.0
6018485705299446174,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,16.13478275,1.0
9763894923451621302,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,9.54169328,1.0
18259907690955934770,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,3.34094815,1.0
6244855610630580678,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,2.52896702,1.0
11253051576980682494,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,4.97508702,1.0
9738444330633910412,224100,2016-04-29 06:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,10.38181366,1.0
15837712010395463882,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,17.6990733,1.0
4256485454226943544,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,2.724368,1.0
14666277733527407674,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,13.30265817,1.0
6823111957603731594,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,7.16212899,1.0
228891657635643579,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,10.43942577,1.0
13659443879075214978,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,3.12494635,1.0
7231793024757705901,223200,2016-04-26 17:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,5.18636735,1.0
10967222365349782238,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,2.50926028,1.0
6008632635129619752,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,2.26507325,1.0
14726803613584068322,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,4.40838784,1.0
17641040861622306828,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,6.88233799,1.0
9405311415528311994,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,6.55790874,1.0
2817091696841905337,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,2.26887721,1.0
9559690081723393862,222100,2016-04-23 15:45:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,18.19386199,1.0
8202608377391179389,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,20.95866369,1.0
2222113796014782274,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,15.3656807,1.0
15748166078849767486,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,3.77604121,1.0
9731659534196312379,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,6.43474235,1.0
8401033466200614724,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,4.24262241,1.0
11342846753323715872,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,2.33326081,1.0
4407576137756934684,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,12.98638642,1.0
7575754761904428270,221301,2016-04-21 10:04:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,11.62656114,1.0
1857913959576759278,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,39.17139118,1.0
17997770931270655761,221001,2016-04-20 14:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,4.58993401,1.0
8774703425519407035,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PN3F-UPK5-QZZV-8EEBV,14.54122093,1.0
