ID,Height,timestamp,Type,From,To,Amount,Fee
12746963804693025984,869219,2021-04-07 02:15:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.62943598,0.0147
12261851305040818652,868925,2021-04-06 06:36:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.64100247,0.0147
4953847216420324657,868621,2021-04-05 10:23:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.71047885,0.0147
12158219314796347911,868329,2021-04-04 14:49:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,0.10881305,0.0147
6075595571938839464,868326,2021-04-04 14:36:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BFW2-UPA6-TW4D-EZS5E,1.61022485,0.0147
1127250532581939336,868299,2021-04-04 12:51:01,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-BFW2-UPA6-TW4D-EZS5E,0.0,0.1
3597547386631300447,868176,2021-04-04 04:42:05,Marketplace Purchase,S-BFW2-UPA6-TW4D-EZS5E,S-G7SM-53RA-FV7V-8XMMK,0.0,0.02205
14706726062499567058,868167,2021-04-04 04:07:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BFW2-UPA6-TW4D-EZS5E,4198.0,2.0
10846182259839848354,868032,2021-04-03 19:09:31,Reward Recipient Assignment,S-BFW2-UPA6-TW4D-EZS5E,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
10332697024553432122,867742,2021-04-02 23:48:42,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFW2-UPA6-TW4D-EZS5E,0.0147,0.0147
12617866362165653016,867694,2021-04-02 20:28:40,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-BFW2-UPA6-TW4D-EZS5E,0.0,0.0294
6103321439890190551,867694,2021-04-02 20:28:40,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-BFW2-UPA6-TW4D-EZS5E,0.0,0.0294
