ID,Height,timestamp,Type,From,To,Amount,Fee
16951977325296342984,296328,2016-11-17 19:31:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,2.16768025,1.0
9742273077868174364,295970,2016-11-16 19:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,4.69368907,1.0
14917452906929726098,295609,2016-11-15 19:00:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,7.16787763,1.0
12377516878880557673,295245,2016-11-14 18:53:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,4.54496135,1.0
4038928220198921919,294885,2016-11-13 18:35:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,17.11722742,1.0
12432771010186573701,294525,2016-11-12 18:23:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,15.3206521,1.0
12355807026573649480,294167,2016-11-11 18:17:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,1.17096173,1.0
10002083320870172167,293798,2016-11-10 18:00:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,2.9219273,1.0
17946176621421683011,293421,2016-11-09 16:13:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,12.97264275,1.0
2657461009763501650,293062,2016-11-08 16:02:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,2.91115283,1.0
6601116839194221440,292703,2016-11-07 16:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,4.6599168,1.0
17150191743348637788,292343,2016-11-06 15:51:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,4.54353242,1.0
131079871139091282,291981,2016-11-05 15:20:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,26.27202978,1.0
3341342053686422284,291623,2016-11-04 15:26:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,4.61805739,1.0
8298516282165260982,291258,2016-11-03 14:55:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,9.29360992,1.0
2436693478930056956,290894,2016-11-02 14:38:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,9.20233138,1.0
12670237299763489047,290520,2016-11-01 13:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,239.15311756,1.0
16149129903214872933,290157,2016-10-31 13:04:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,39.52916988,1.0
1956488009439576136,289437,2016-10-29 10:03:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,16.45538123,1.0
7882282401005702654,289075,2016-10-28 10:23:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,2.2384974,1.0
11625210326323529262,288698,2016-10-27 08:45:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,2.35599892,1.0
13371344290885377667,288339,2016-10-26 08:24:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,3.01457765,1.0
13496627120863270385,287979,2016-10-25 08:03:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,128.74103438,1.0
3629888237788779779,287622,2016-10-24 07:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,9.78777394,1.0
11210611742293821472,287256,2016-10-23 07:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,3.09520235,1.0
13834452347602184463,286893,2016-10-22 07:35:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,45.22892563,1.0
9081514677252051338,286533,2016-10-21 06:48:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,12.44646609,1.0
13833963125676148648,286170,2016-10-20 06:44:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,37.97585773,1.0
4853580718886528532,285803,2016-10-19 06:05:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,8.25562536,1.0
6834363965583952429,285101,2016-10-17 07:12:52,Reward Recipient Assignment,S-3HXN-7AHT-VETM-42CWD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3879392044810347192,284971,2016-10-16 22:23:04,Ordinary Payment,S-UQGD-Y3US-SSEG-GCVCL,S-3HXN-7AHT-VETM-42CWD,5.0,1.0
