ID,Height,timestamp,Type,From,To,Amount,Fee
5163278804867439769,329277,2017-02-17 22:53:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,49.61920125,1.0
1749014982024940545,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DKB-EG2Y-HL2L-5WJNY,10.0,6.0
3149449949333681056,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DKB-EG2Y-HL2L-5WJNY,10.0,6.0
12372107454456292379,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,22.18947608,1.0
9479121110063064533,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DKB-EG2Y-HL2L-5WJNY,6.0,6.0
14769918812140044032,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DKB-EG2Y-HL2L-5WJNY,5.0,1.0
13575925846278961019,328771,2017-02-16 13:16:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,11.146824,1.0
12182377358741998374,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DKB-EG2Y-HL2L-5WJNY,5.0,1.0
12420985670184262154,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DKB-EG2Y-HL2L-5WJNY,12.0,1.0
3421749756612183503,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DKB-EG2Y-HL2L-5WJNY,7.0,3.0
13723013098669710394,328437,2017-02-15 14:23:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,22.04085533,1.0
3313043847538715865,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DKB-EG2Y-HL2L-5WJNY,10.0,3.0
7497337281253684443,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DKB-EG2Y-HL2L-5WJNY,10.0,3.0
17715589842453956239,328174,2017-02-14 20:44:25,Ordinary Payment,S-3DKB-EG2Y-HL2L-5WJNY,S-AVEA-LP62-KXZ9-5YMB7,678.0,1.0
17265992751448026960,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,26.92910246,1.0
9694395561549390635,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DKB-EG2Y-HL2L-5WJNY,20.0,1.0
708295373455017150,328119,2017-02-14 17:15:46,Ordinary Payment,S-VC3X-VS5W-NJT6-AC29L,S-3DKB-EG2Y-HL2L-5WJNY,147.0,1.0
156413084598040293,328051,2017-02-14 12:31:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,15.32731464,1.0
13959419800872648345,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DKB-EG2Y-HL2L-5WJNY,10.0,1.0
3203763790346240386,327711,2017-02-13 13:37:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,21.65541726,1.0
826212221469022551,327665,2017-02-13 10:29:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,19.72520551,1.0
12447099759957747318,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DKB-EG2Y-HL2L-5WJNY,15.0,1.0
2283263785490137347,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DKB-EG2Y-HL2L-5WJNY,10.0,1.0
10813061479868270950,327375,2017-02-12 15:09:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,37.76052754,1.0
4104817045832207702,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,20.0130498,1.0
1046161771010176386,326918,2017-02-11 08:23:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,32.10447345,1.0
4445502578795133020,326433,2017-02-09 23:35:33,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,69.60045882,1.0
10707022017090755528,325358,2017-02-06 23:38:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,37.08224505,1.0
3769214816627030398,325218,2017-02-06 14:22:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,158.48521504,1.0
18194814640721668444,325196,2017-02-06 13:06:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,30.49005565,1.0
15823311318664784032,325148,2017-02-06 09:51:27,Ordinary Payment,S-3DKB-EG2Y-HL2L-5WJNY,S-AVEA-LP62-KXZ9-5YMB7,1120.0,1.0
16875169337460648065,324854,2017-02-05 14:07:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,84.9194915,1.0
9963880832715097723,324461,2017-02-04 11:38:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,97.28039938,1.0
5067152802186551447,324171,2017-02-03 15:44:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,508.67105252,1.0
17034423304320756038,323773,2017-02-02 13:41:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,165.66315573,1.0
14395750907641327533,323560,2017-02-01 23:14:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,27.86310519,1.0
2879064623945532448,323459,2017-02-01 16:35:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,22.46827153,1.0
11609917607207057530,323065,2017-01-31 13:59:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,37.36406272,1.0
2351435543855588743,322731,2017-01-30 15:24:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,70.00559751,1.0
11165757500708337691,322321,2017-01-29 12:05:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,9.14830999,1.0
13253360821276377915,322319,2017-01-29 11:58:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,9.55048601,1.0
1274575313178376210,321947,2017-01-28 11:07:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,28.70929593,1.0
4292007287696162152,321629,2017-01-27 13:49:55,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,26.88443196,1.0
3269819265286172624,321054,2017-01-25 23:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,23.85544404,1.0
16652195527141511772,320940,2017-01-25 15:16:28,Ordinary Payment,S-3DKB-EG2Y-HL2L-5WJNY,S-AVEA-LP62-KXZ9-5YMB7,700.0,1.0
1466477846695960848,320900,2017-01-25 12:46:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,38.51949584,1.0
4539182821268600731,320584,2017-01-24 15:26:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,328.72449871,1.0
15185746241853900954,320405,2017-01-24 03:32:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,62.22738572,1.0
1362257433854856924,320191,2017-01-23 13:05:14,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,47.91156821,1.0
4430933462506169603,320015,2017-01-23 01:15:12,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,75.82998356,1.0
7237023955284789704,319944,2017-01-22 20:03:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DKB-EG2Y-HL2L-5WJNY,97.43386385,1.0
13409545453731893502,319260,2017-01-20 22:34:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,66.89873354,1.0
11164899463131549351,319179,2017-01-20 17:10:57,Ordinary Payment,S-3DKB-EG2Y-HL2L-5WJNY,S-AVEA-LP62-KXZ9-5YMB7,390.0,1.0
5803572854808819768,319178,2017-01-20 16:57:54,Ordinary Payment,S-VC3X-VS5W-NJT6-AC29L,S-3DKB-EG2Y-HL2L-5WJNY,125.0,1.0
456724642791490176,318754,2017-01-19 12:02:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3DKB-EG2Y-HL2L-5WJNY,258.2257388,1.0
309483081082114948,316173,2017-01-12 07:12:32,Account Update,S-3DKB-EG2Y-HL2L-5WJNY,,0.0,1.0
7261186559748980760,316173,2017-01-12 07:12:32,Reward Recipient Assignment,S-3DKB-EG2Y-HL2L-5WJNY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2027084075764897761,316171,2017-01-12 07:07:33,Ordinary Payment,S-AVEA-LP62-KXZ9-5YMB7,S-3DKB-EG2Y-HL2L-5WJNY,10.0,1.0
