ID,Height,timestamp,Type,From,To,Amount,Fee
17088346373169596301,309294,2016-12-24 02:11:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
18301640462037751050,309294,2016-12-24 02:11:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHUE-BMJK-EPWN-CAPSG,3.0,1.0
15784164967691796181,309079,2016-12-23 11:00:04,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
166093045093269336,309075,2016-12-23 10:51:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
7004354186929289129,309075,2016-12-23 10:51:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHUE-BMJK-EPWN-CAPSG,3.0,1.0
8453626697882606639,308696,2016-12-22 09:39:35,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14401530802914089878,308693,2016-12-22 09:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
1963317684277894322,308690,2016-12-22 09:28:03,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
706813142650595348,308688,2016-12-22 09:25:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHUE-BMJK-EPWN-CAPSG,3.0,1.0
8212899044032967711,308688,2016-12-22 09:25:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
11077596163025036715,308434,2016-12-21 15:57:46,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,106691.0,1.0
9356281019775523889,308428,2016-12-21 15:44:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DHUE-BMJK-EPWN-CAPSG,106679.0,1.0
10898939040507181612,308428,2016-12-21 15:44:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
18167960636001981928,308428,2016-12-21 15:44:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHUE-BMJK-EPWN-CAPSG,3.0,1.0
4769169181633315619,308428,2016-12-21 15:44:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
2450752441184726897,308230,2016-12-21 02:22:48,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17403259221239645918,308228,2016-12-21 02:07:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHUE-BMJK-EPWN-CAPSG,3.0,1.0
6944857447176107482,308228,2016-12-21 02:07:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHUE-BMJK-EPWN-CAPSG,5.0,1.0
9139074787478852366,308182,2016-12-20 23:04:22,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,73832.0,1.0
9847945336266791186,308179,2016-12-20 22:58:32,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-DHUE-BMJK-EPWN-CAPSG,73833.0,7.0
12170586188281433777,308091,2016-12-20 16:39:22,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,61171.0,1.0
5596016426111576676,308090,2016-12-20 16:35:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DHUE-BMJK-EPWN-CAPSG,61172.0,1.0
3715677577384365367,306064,2016-12-15 01:06:26,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,57381.0,1.0
6985400701853126899,306063,2016-12-15 01:01:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DHUE-BMJK-EPWN-CAPSG,57382.0,1.0
3862388985237167286,305904,2016-12-14 14:08:35,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,20494.0,1.0
8930027490446552469,305902,2016-12-14 14:01:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DHUE-BMJK-EPWN-CAPSG,20495.0,1.0
12794331357262043498,304317,2016-12-10 03:45:12,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,21144.0,1.0
13532257673924668061,304157,2016-12-09 17:02:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DHUE-BMJK-EPWN-CAPSG,21145.0,1.0
15602442022533541314,303741,2016-12-08 12:46:04,Ordinary Payment,S-DHUE-BMJK-EPWN-CAPSG,S-R8SQ-TUEM-DTHQ-7ATA3,83543.0,1.0
151175187391215090,303737,2016-12-08 12:38:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DHUE-BMJK-EPWN-CAPSG,83544.0,1.0
