ID,Height,timestamp,Type,From,To,Amount,Fee
6427164823585040188,405667,2017-09-19 23:50:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1028.0,1.0
14890923004229876096,405666,2017-09-19 23:38:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,3896.0,1.0
10645737360908540102,405663,2017-09-19 23:27:17,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,3217.0,1.0
7150199443932222295,405663,2017-09-19 23:27:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,2595.0,1.0
7877727556520894009,405663,2017-09-19 23:27:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1333.0,1.0
9802697704071223827,405662,2017-09-19 23:16:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1020.0,1.0
12835268753239574982,405662,2017-09-19 23:16:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1158.0,1.0
17159809603173474323,405662,2017-09-19 23:16:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1040.0,1.0
2263984012177201008,405662,2017-09-19 23:16:29,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,3405.0,1.0
18360197646559110050,405661,2017-09-19 22:53:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1102.0,1.0
16574693775527788823,405660,2017-09-19 22:49:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1182.0,1.0
3408297587849136985,405660,2017-09-19 22:49:00,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,1958.0,1.0
8963028474701756794,405660,2017-09-19 22:49:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1122.0,1.0
14923422602573308229,405655,2017-09-19 22:23:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1959.0,1.0
7444246248633579739,405628,2017-09-19 20:26:13,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,2138.0,1.0
18319167162823974320,405626,2017-09-19 20:17:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1063.0,1.0
3761562369417730941,405624,2017-09-19 20:04:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1076.0,1.0
3210743415675704103,405621,2017-09-19 19:56:25,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,4316.0,1.0
13590246721968302562,405619,2017-09-19 19:53:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1212.0,1.0
6741976011525917924,405618,2017-09-19 19:48:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1043.0,1.0
12986302457376517051,405616,2017-09-19 19:39:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1001.0,1.0
12019205020734274941,405613,2017-09-19 19:36:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1061.0,1.0
1258833414899492161,405613,2017-09-19 19:36:46,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,3065.0,1.0
15836512258596454566,405612,2017-09-19 19:25:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1000.0,1.0
7200049938845892242,405605,2017-09-19 19:15:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1004.0,1.0
6755936941372614081,405604,2017-09-19 19:09:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1062.0,1.0
5815674571569096123,405583,2017-09-19 17:50:51,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,4466.0,1.0
13445922750387108958,405573,2017-09-19 17:19:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1043.0,1.0
17418960340220565387,405573,2017-09-19 17:19:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1042.0,1.0
784120893806878985,405573,2017-09-19 17:19:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1083.0,1.0
4994758530202719845,405573,2017-09-19 17:19:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1299.0,1.0
5272090247086365218,405573,2017-09-19 17:19:08,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,4834.0,1.0
6098485483804487953,405571,2017-09-19 16:44:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1019.0,1.0
17795220853127859934,405570,2017-09-19 16:40:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1008.0,1.0
16624871578161387425,405567,2017-09-19 16:32:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1802.0,1.0
10211850582100784461,405566,2017-09-19 16:29:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1006.0,1.0
4730873572232439598,405566,2017-09-19 16:29:08,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,1303.0,1.0
17273656625539479145,405558,2017-09-19 16:03:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1304.0,1.0
9786115359383723262,405557,2017-09-19 16:01:38,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,4302.0,1.0
8170052069554475692,405556,2017-09-19 15:59:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1004.0,1.0
5604662913166926444,405554,2017-09-19 15:46:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1014.0,1.0
8222656742446636668,405553,2017-09-19 15:46:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,2285.0,1.0
5899306685415465852,405093,2017-09-18 09:12:11,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,10096.0,1.0
526705793724229705,405088,2017-09-18 08:46:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,4099.0,1.0
2219821624710526621,405085,2017-09-18 08:40:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,3499.0,1.0
4519378402393216542,405084,2017-09-18 08:37:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,2499.0,1.0
11262552663176740475,405083,2017-09-18 08:35:26,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,12696.0,1.0
10264786545337185202,405082,2017-09-18 08:30:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,4799.0,1.0
8619736958748624674,405082,2017-09-18 08:30:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,2199.0,1.0
3421366155587028856,405080,2017-09-18 08:20:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,5699.0,1.0
9175036464754375549,405079,2017-09-18 08:17:22,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,7196.0,1.0
8738208665510974935,405076,2017-09-18 08:01:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,3999.0,1.0
6907962666863832424,405075,2017-09-18 07:51:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1099.0,1.0
10709996219650089909,405073,2017-09-18 07:46:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,2099.0,1.0
16817121760159918822,405038,2017-09-18 05:04:51,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,4597.0,1.0
10255637420559682030,405031,2017-09-18 04:47:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,999.0,1.0
10960936927293939733,405029,2017-09-18 04:38:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,3599.0,1.0
10999223252410713057,405028,2017-09-18 04:37:38,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,2648.0,1.0
11883932657055501510,405021,2017-09-18 04:20:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,2649.0,1.0
5269712517338161336,405017,2017-09-18 04:14:54,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,4447.0,1.0
9767404475172953583,405014,2017-09-18 04:05:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,2499.0,1.0
418614155563493566,405009,2017-09-18 03:56:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1949.0,1.0
7295171008853291171,405005,2017-09-18 03:21:46,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,6097.0,1.0
15056534274865186918,405001,2017-09-18 03:05:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,3749.0,1.0
6413034056517609949,405001,2017-09-18 03:05:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,2349.0,1.0
5818478746283366341,404952,2017-09-17 23:22:26,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,12908.0,1.0
7399510834871006899,404941,2017-09-17 22:52:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,12909.0,1.0
17368804103023977152,404898,2017-09-17 19:40:12,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,6845.0,1.0
4211685914056147290,404895,2017-09-17 19:24:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,6846.0,1.0
8342727531060053204,404873,2017-09-17 17:55:26,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
4199503351217626685,404870,2017-09-17 17:48:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,999.0,1.0
18111828471462424896,404680,2017-09-17 05:07:30,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,2998.0,1.0
16134794482607062141,404679,2017-09-17 04:55:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,2999.0,1.0
14490845634945599629,404332,2017-09-16 05:51:02,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,8515.0,1.0
288871141926365260,404327,2017-09-16 05:25:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,5517.0,1.0
11549622010693035953,404325,2017-09-16 05:15:28,Ordinary Payment,S-NYSB-GP7P-DR5Z-G63JS,S-R8SQ-TUEM-DTHQ-7ATA3,8181.0,1.0
2656112301781157126,404325,2017-09-16 05:15:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,2999.0,1.0
14360428688769890545,404323,2017-09-16 05:03:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,3538.0,1.0
8583568116567170790,404319,2017-09-16 04:58:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,1644.0,1.0
350669232235220126,404316,2017-09-16 04:46:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NYSB-GP7P-DR5Z-G63JS,2999.0,1.0
5900777478871754519,404297,2017-09-16 03:28:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NYSB-GP7P-DR5Z-G63JS,1.0,1.0
