ID,Height,timestamp,Type,From,To,Amount,Fee
13888278418610660939,276261,2016-09-22 13:26:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
14693041526241358475,276261,2016-09-22 13:26:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
15914588017139594715,276261,2016-09-22 13:26:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
8356354549541384721,276153,2016-09-22 06:09:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
13927253409661227910,276075,2016-09-22 00:59:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
15001330751694030914,276075,2016-09-22 00:59:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
2865580563189660519,276075,2016-09-22 00:59:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
16303979770955850838,275841,2016-09-21 09:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
219351015045397042,275841,2016-09-21 09:08:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
402223023013513067,275841,2016-09-21 09:08:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
2383187875478959866,275841,2016-09-21 09:08:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
17855891838261014648,275368,2016-09-20 01:24:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
7517798759342647648,275368,2016-09-20 01:24:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
6177237035826527721,275367,2016-09-20 01:06:37,Account Update,S-EBCR-5XL5-F3PK-7DTCA,,0.0,1.0
11009803355289483910,275143,2016-09-19 10:25:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
6278664209989099071,275143,2016-09-19 10:25:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
7497496396532037250,275143,2016-09-19 10:25:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
