ID,Height,timestamp,Type,From,To,Amount,Fee
9592234448005572143,541431,2018-10-04 19:29:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,52.61001778,0.1
16197356144787220383,540412,2018-10-01 23:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,59.76156375,0.1
3216562339883890883,539962,2018-09-30 17:08:28,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,228.30024769,0.1
14832074764113449418,539953,2018-09-30 16:25:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,53.18603855,0.1
12759775522316599428,539369,2018-09-29 00:44:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,51.64832148,0.1
8751780047571854579,538696,2018-09-27 03:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,58.20853178,0.1
10453047242223082405,536943,2018-09-22 06:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,65.35735588,0.1
13031067912747033478,535432,2018-09-18 01:15:54,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,235.35840041,0.1
13043309697124248125,535379,2018-09-17 21:06:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,51.36002478,0.1
3156760202493459236,534456,2018-09-15 07:25:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,65.23605206,0.1
10788753419871564634,533621,2018-09-12 23:08:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,66.35853925,0.1
14355176890191015945,532395,2018-09-09 12:57:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,52.50378432,0.1
3666813858029530565,531095,2018-09-05 21:40:24,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,250.35155473,0.1
17822140647832138539,531077,2018-09-05 20:19:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,59.90763327,0.1
5783470481365435561,530311,2018-09-03 17:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,63.17639175,0.1
17840163688596093688,529448,2018-09-01 06:51:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,66.76578597,0.1
16873292123051871414,529018,2018-08-31 02:07:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,60.60174374,0.1
4917097352094573990,528494,2018-08-29 15:05:40,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,586.93514384,0.1
7960483293551347731,526745,2018-08-24 17:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,56.88057286,0.1
16020271105386385844,525570,2018-08-21 10:22:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,51.92540058,0.1
17485795283432014275,524823,2018-08-19 08:30:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,66.78144523,0.1
13454501831655014506,524320,2018-08-17 22:52:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,64.71519133,0.1
7608627392461385561,523495,2018-08-15 15:18:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,54.65218041,0.1
7934713852107618588,522478,2018-08-12 18:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,59.2002504,0.1
17909368838437888490,521816,2018-08-10 22:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,59.95270947,0.1
4080061145874017686,521255,2018-08-09 08:52:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,55.98516465,0.1
1988535401249613555,519983,2018-08-05 19:22:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,62.09246171,0.1
1590989046736608697,519344,2018-08-04 00:28:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,54.8497672,0.1
15815921984551219170,519104,2018-08-03 08:34:51,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,365.18560587,0.1
17458993778097556478,518322,2018-08-01 03:37:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,64.86308416,0.1
8739375076683694084,517447,2018-07-29 16:42:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,64.98527063,0.1
4023278842019870580,516925,2018-07-28 05:57:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,63.61633371,0.1
6650530921509759961,516282,2018-07-26 10:53:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,52.41376453,0.1
9129441787322435109,515728,2018-07-24 21:23:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,58.22774699,0.1
17074027263921250228,515235,2018-07-23 12:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,61.17940585,0.1
4506816506950706960,514146,2018-07-20 11:08:31,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,1505.46866352,0.1
13396524796807502344,511884,2018-07-14 03:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,140.77496892,0.1
7878331665568803008,510628,2018-07-10 15:25:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,127.33127063,0.1
12173366733101406698,508850,2018-07-05 15:23:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,141.89495666,0.1
3941812411037505752,508144,2018-07-03 16:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,115.55229325,0.1
9099065296129246681,506892,2018-06-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,134.35288696,0.1
9297098822695873915,506088,2018-06-27 22:14:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,113.46615734,0.1
759854921152416100,505302,2018-06-25 17:35:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,127.89682539,0.1
9588290569552186059,504299,2018-06-22 22:12:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,127.85125205,0.1
3561693422222906389,503439,2018-06-20 12:14:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,101.38056858,0.1
13081402516437234636,501640,2018-06-15 10:51:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,111.97006532,0.1
8544655674675012042,499189,2018-06-08 14:26:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,147.54384722,1.0
214318390465760415,498801,2018-06-07 12:20:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,116.4535712,1.0
1123059358188734797,497947,2018-06-05 03:25:14,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,229.65611857,1.0
192033324652044179,497939,2018-06-05 02:37:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,104.60247381,1.0
2176544103580665661,497380,2018-06-03 13:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,126.05364476,1.0
7084033400179724787,495588,2018-05-29 12:37:27,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,249.66827569,1.0
8507707921229170037,495584,2018-05-29 12:15:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,109.32556817,1.0
8771168252906699906,494637,2018-05-26 20:38:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,141.34270752,1.0
3305393187861579623,494029,2018-05-25 04:05:56,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,264.71424401,1.0
17683146815811178735,494024,2018-05-25 03:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,144.26914931,1.0
3171632285410449051,493212,2018-05-22 20:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,121.4450947,1.0
1891235987283683453,492824,2018-05-21 18:55:08,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,256.11522519,1.0
3633571349481174900,492792,2018-05-21 17:19:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,111.19551272,1.0
15631735694352552517,491740,2018-05-18 18:02:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,145.91971247,1.0
12926005407501510204,490756,2018-05-16 00:11:14,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,234.85838275,1.0
3370073668561577809,490743,2018-05-15 23:04:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,108.83471237,1.0
7878572714406806226,490719,2018-05-15 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,127.02367038,1.0
2452647792486836680,490070,2018-05-14 02:02:26,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,234.6813276,1.0
12366679530771776114,490058,2018-05-14 01:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,131.30685371,1.0
10870661973866141912,489931,2018-05-13 16:37:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,104.37447389,1.0
8444096820744111953,489816,2018-05-13 09:17:43,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,289.16420556,1.0
7293983475584215005,489815,2018-05-13 09:13:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,141.53678113,1.0
15137918275348845789,489725,2018-05-13 02:52:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,148.62742443,1.0
5336740441910537373,489536,2018-05-12 13:56:19,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,228.49739587,1.0
2169221375288933316,489525,2018-05-12 13:12:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,103.37545599,1.0
11573068029882196947,489381,2018-05-12 03:55:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,126.12193988,1.0
16378261253223930511,489273,2018-05-11 20:22:44,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,242.1303351,1.0
10583062081165600820,489268,2018-05-11 20:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,127.5989743,1.0
7632535035071225617,488563,2018-05-09 20:57:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,115.5313608,1.0
11619070022940317329,488476,2018-05-09 15:14:47,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,374.83608532,1.0
11169555153069116914,488378,2018-05-09 08:10:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,128.63710781,1.0
9532473264064617451,488346,2018-05-09 06:15:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,111.00923046,1.0
4323176027978020570,488105,2018-05-08 13:52:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,136.18974705,1.0
9829599828356659243,486674,2018-05-04 13:33:20,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,162.71,1.0
13107770825350570629,486405,2018-05-03 19:49:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,163.71,1.0
6349949726369768090,486356,2018-05-03 16:25:20,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,187.75,1.0
6058673445799664621,486221,2018-05-03 07:13:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,188.75,1.0
11795308844460098465,485958,2018-05-02 13:20:33,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,162.07,1.0
4766212331109902494,485868,2018-05-02 07:28:27,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,170.82,1.0
7287883882427870535,485868,2018-05-02 07:28:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,163.07,1.0
8120515046938192667,485768,2018-05-02 00:39:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,171.82,1.0
12000603706880315675,485510,2018-05-01 07:33:47,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,189.37,1.0
247057142279946462,485489,2018-05-01 05:38:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,190.37,1.0
9862675805450469344,485402,2018-05-01 00:29:20,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,197.22,1.0
9820050642402592136,485400,2018-05-01 00:02:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,198.22,1.0
12602666678223886359,485318,2018-04-30 18:30:22,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,163.5,1.0
4109871443460066334,485237,2018-04-30 13:05:04,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,198.17,1.0
5635984880030686437,485237,2018-04-30 13:05:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,164.5,1.0
14325519660370642094,485214,2018-04-30 11:40:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,199.17,1.0
2948139407496630966,485214,2018-04-30 11:40:12,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,190.27,1.0
18315119982947727219,485206,2018-04-30 11:11:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,191.27,1.0
14158021008200727092,484979,2018-04-29 19:58:19,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,172.88,1.0
16691780381104062319,484962,2018-04-29 18:32:57,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,162.03,1.0
4932897325009249917,484962,2018-04-29 18:32:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,173.88,1.0
1684504347744209434,484888,2018-04-29 13:58:14,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,360.96,1.0
3606955998659324677,484888,2018-04-29 13:58:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,163.03,1.0
3653589874292457769,484720,2018-04-29 02:27:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,199.85,1.0
1795444201952254411,484703,2018-04-29 01:20:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,162.11,1.0
6827467873618615841,484569,2018-04-28 16:31:50,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,194.65,1.0
2242435681439855923,484511,2018-04-28 12:30:37,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,168.38,1.0
6409932292412770263,484511,2018-04-28 12:30:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,195.65,1.0
17937896002155830680,484389,2018-04-28 04:22:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,169.38,1.0
10855575539486633460,484319,2018-04-28 00:00:26,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,150.15,1.0
5388410310890695188,484168,2018-04-27 13:25:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,151.15,1.0
14023517695194198898,484160,2018-04-27 12:55:52,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,170.08,1.0
11636300674125353499,484118,2018-04-27 09:48:35,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,173.51,1.0
5872701182437386114,484118,2018-04-27 09:48:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,171.08,1.0
12851899780968936133,484025,2018-04-27 03:50:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,174.51,1.0
3014892513102814227,483870,2018-04-26 17:48:24,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,165.44,1.0
4916608501432611845,483675,2018-04-26 04:40:23,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,168.72,1.0
9118801286743441058,483675,2018-04-26 04:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,166.44,1.0
17521595899056142865,483535,2018-04-25 18:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,169.72,1.0
14742277938736600917,483439,2018-04-25 12:38:20,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,167.38,1.0
4450178969916901784,483313,2018-04-25 04:03:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,168.38,1.0
6606430123771923729,483254,2018-04-25 00:07:22,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,340.47,1.0
16547836534044313668,483104,2018-04-24 14:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,188.7,1.0
9659754564062753749,482980,2018-04-24 05:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,152.77,1.0
16942128199389506883,482754,2018-04-23 14:30:02,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,174.12,1.0
15547547457239862004,482711,2018-04-23 11:45:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,175.12,1.0
8748531275502202195,482540,2018-04-23 00:12:35,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,180.04,1.0
6143906033713687948,482530,2018-04-22 23:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,181.04,1.0
16209546138297283657,482351,2018-04-22 11:35:39,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,177.43,1.0
16703686539977243578,482344,2018-04-22 11:11:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,178.43,1.0
6004972927865308706,482344,2018-04-22 11:11:13,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,179.21,1.0
10453693340720332062,482214,2018-04-22 02:17:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,180.21,1.0
2808988047738510395,482023,2018-04-21 13:28:55,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,186.18,1.0
9227366602592888190,481920,2018-04-21 06:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,187.18,1.0
1253899104789949746,481812,2018-04-20 23:16:22,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,162.57,1.0
10538760390963250266,481625,2018-04-20 10:37:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,163.57,1.0
15903610942186948564,481625,2018-04-20 10:37:39,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,171.22,1.0
723943386426943705,481586,2018-04-20 08:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,172.22,1.0
11642199308523925469,481059,2018-04-18 21:03:16,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,187.22,1.0
17879808915161673014,480954,2018-04-18 13:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,188.22,1.0
10409649667305194558,480867,2018-04-18 07:31:22,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,154.42,1.0
2556494240267232839,480789,2018-04-18 02:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,155.42,1.0
11677977943255718199,480488,2018-04-17 05:52:51,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,186.35,1.0
16810744866405292857,480410,2018-04-17 00:40:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,187.35,1.0
18008103859089753908,480410,2018-04-17 00:40:58,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,180.9,1.0
5879698085226809556,480337,2018-04-16 19:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,181.9,1.0
11872631831086617828,480270,2018-04-16 15:42:49,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,175.3,1.0
3963839339187487180,480247,2018-04-16 14:10:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,176.3,1.0
17562527814645802657,480193,2018-04-16 10:22:55,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,191.28,1.0
17432460546122086775,480161,2018-04-16 08:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,192.28,1.0
4884670456670498882,479939,2018-04-15 17:13:50,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,179.08,1.0
3924719684042537670,479876,2018-04-15 12:48:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,180.08,1.0
17584721417294666693,479864,2018-04-15 12:18:22,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,162.13,1.0
13936507156406978415,479733,2018-04-15 03:28:27,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,172.79,1.0
6532370954385809722,479733,2018-04-15 03:28:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,163.13,1.0
15472706696689206104,479686,2018-04-15 00:18:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,173.79,1.0
13554087790425606505,479498,2018-04-14 11:31:34,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,169.13,1.0
1512649090225558144,479422,2018-04-14 06:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,170.13,1.0
