ID,Height,timestamp,Type,From,To,Amount,Fee
16038735293501498514,668779,2019-09-26 03:51:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KZF-ZFP6-WU28-B6PHJ,0.0,0.03675
1505304798103121566,668779,2019-09-26 03:51:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.40559392,0.1
15348782172075657634,665669,2019-09-17 11:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,101.75042464,0.1
16657460971117364192,662634,2019-09-08 23:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.15685952,0.1
15509358202424455340,659050,2019-08-29 22:12:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.47105753,0.1
11256900247828106273,656692,2019-08-23 07:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,101.36621029,0.1
8842015434660592042,653998,2019-08-15 19:03:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.10358079,0.1
8726759491364422342,651252,2019-08-08 02:34:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.53206413,0.1
4204385516009097751,648528,2019-07-31 12:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.03847398,0.1
15629724676359708565,646104,2019-07-24 18:00:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.06606513,0.1
6030047335223438476,643549,2019-07-17 13:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.46885706,0.1
6696178455784571052,640848,2019-07-10 00:43:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.28574463,0.1
11590614931310280522,638360,2019-07-03 01:33:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.19485028,0.1
6346311960956292146,635429,2019-06-24 20:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.26529466,0.1
2866797213272416740,633344,2019-06-19 00:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,101.88604725,0.1
10138877744541775995,631676,2019-06-14 08:24:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,101.05968783,0.1
13973835300469044286,629844,2019-06-09 05:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.19929224,0.1
2692736003479989977,628200,2019-06-04 15:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,101.63041281,0.1
9896601818849982424,626609,2019-05-31 04:42:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.99346622,0.1
17866962373609107056,625048,2019-05-26 19:35:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.26024145,0.1
2070886322219675867,623586,2019-05-22 17:11:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.39800068,0.1
2206916068238490606,622130,2019-05-18 15:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.32064968,0.1
13723396083708945268,620546,2019-05-14 05:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.00767889,0.1
18287942751275140743,619238,2019-05-10 14:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.70144551,0.1
2632788458179156649,618201,2019-05-07 16:38:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.03887584,0.1
17506278540707146975,616975,2019-05-04 05:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.5708829,0.1
9639715784458612667,615540,2019-04-30 05:56:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.59966962,0.1
16427162303520609990,614220,2019-04-26 13:29:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.09912538,0.1
9124933164499918229,612880,2019-04-22 19:22:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,101.59638159,0.1
1375365503052148192,611596,2019-04-19 05:09:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.54038641,0.1
11009535297281633109,611162,2019-04-18 00:28:39,Ordinary Payment,S-5KZF-ZFP6-WU28-B6PHJ,S-HK9D-P74Q-XDEJ-D6PGM,6600.0,0.1
9235605872418872364,610210,2019-04-15 08:09:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.11761398,0.1
18347162327891561282,608963,2019-04-11 20:45:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.54943616,0.1
9969233382897227456,607566,2019-04-07 22:33:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.46790819,0.1
872950301370600407,606377,2019-04-04 14:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,102.12038811,0.1
7188754483945312130,605083,2019-04-01 00:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,101.09013479,0.1
12043459488684840606,603867,2019-03-28 13:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,101.56837479,0.1
17936128399693885181,602410,2019-03-24 12:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.105843,0.1
4588326053444403549,600543,2019-03-19 06:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.51681859,0.1
4073716613210290032,599123,2019-03-15 07:22:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.01598169,0.1
10735671905821080150,597581,2019-03-11 00:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,101.11195666,0.1
16876610141072091244,595879,2019-03-06 05:24:07,Reward Recipient Assignment,S-5KZF-ZFP6-WU28-B6PHJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7335821171891499371,594412,2019-03-02 02:52:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.64214787,0.1
11050135388542855564,590373,2019-02-18 19:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,335.46162211,0.1
17979235053056137421,589183,2019-02-15 11:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,338.13149953,0.1
12341775470947361888,588822,2019-02-14 11:12:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.30324729,0.1
11486647049873870603,587613,2019-02-11 01:53:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.24137585,0.1
16973542177471337811,586720,2019-02-08 13:34:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,326.88010233,0.1
3093875970694100823,586419,2019-02-07 18:00:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.80228771,0.1
3895339703211355633,585405,2019-02-04 21:36:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,351.27142307,0.1
155013096371695188,584957,2019-02-03 15:37:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.2311826,0.1
16981526742204624013,583815,2019-01-31 10:59:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.05647175,0.1
10194167250401365332,582899,2019-01-28 21:02:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.49721343,0.1
912472929922668436,581504,2019-01-24 23:24:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.04624827,0.1
4982623691366415622,580509,2019-01-22 04:33:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.05386289,0.1
18314787547580679728,579468,2019-01-19 06:38:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.03116029,0.1
13449225122776584223,578460,2019-01-16 10:54:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.50014205,0.1
17702168703172581482,577371,2019-01-13 09:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.53101154,0.1
3433535501466898957,576154,2019-01-10 00:04:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.14746333,0.1
14312720293496789473,574936,2019-01-06 14:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,370.42661839,0.1
18091637735865315511,574311,2019-01-04 20:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,378.4151495,0.1
3916543612987708977,573533,2019-01-02 16:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.21728133,0.1
2317622610370938121,572514,2018-12-30 19:35:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.81340723,0.1
14795049214108307123,571575,2018-12-28 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.42980403,0.1
6454234215160725545,570868,2018-12-26 05:19:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.68963456,0.1
4256808040082855506,570406,2018-12-24 22:08:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.68776089,0.1
764937030142187325,569776,2018-12-23 03:44:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.44016538,0.1
5987595581299627098,569074,2018-12-21 04:46:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.73395474,0.1
1700796419400429254,568303,2018-12-19 00:54:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.95543762,0.1
9466332078297066792,567476,2018-12-16 17:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.52588613,0.1
2877321047477168320,567476,2018-12-16 17:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.52588613,0.1
7220413642798461164,567476,2018-12-16 17:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.52588613,0.1
7323407051713030448,566917,2018-12-15 03:57:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,52.13720807,0.1
15005074712662091808,566412,2018-12-13 17:53:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,52.384185,0.1
8141489162242258063,565885,2018-12-12 06:47:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.91214272,0.1
16905633109805693314,565194,2018-12-10 08:21:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.69314081,0.1
5041515725898227905,564558,2018-12-08 13:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.07488015,0.1
7096836567364016594,563972,2018-12-06 22:21:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.1795421,0.1
5683499139717836187,563290,2018-12-05 00:17:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.02949609,0.1
15486923495865476702,562822,2018-12-03 16:54:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,52.64442205,0.1
12831651904237001968,562235,2018-12-02 01:21:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,53.02267017,0.1
3946720050073020655,560903,2018-11-28 07:46:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.61350129,0.1
17892379546285046782,559636,2018-11-24 18:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.64381403,0.1
9302727537720834092,559269,2018-11-23 18:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,397.11781759,0.1
4275912373028182442,558970,2018-11-22 22:23:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.35565267,0.1
16533674330110077277,558183,2018-11-20 16:53:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.59601519,0.1
11009514769359052686,557620,2018-11-19 03:27:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,52.26281975,0.1
5889999231744352461,556954,2018-11-17 06:21:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,52.21983602,0.1
8964785830778411671,556135,2018-11-14 23:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.13867665,0.1
18054095974436576781,555705,2018-11-13 18:48:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,52.24991824,0.1
5255913327266827164,554930,2018-11-11 14:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.39329615,0.1
3885700737217082031,554275,2018-11-09 18:37:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,52.12827247,0.1
625555326272749181,553720,2018-11-08 04:44:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,52.34704276,0.1
11636378196202769373,553266,2018-11-06 22:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,413.980189,0.1
12249633008673423389,552489,2018-11-04 18:41:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.07788436,0.1
17277183675646052960,551891,2018-11-03 02:17:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,53.86606427,0.1
5791606925477539760,551160,2018-11-01 01:11:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.48799255,0.1
10313601671435783447,550589,2018-10-30 10:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.28101537,0.1
3874437186060064367,549989,2018-10-28 18:22:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.41714741,0.1
8463048887034615842,549477,2018-10-27 08:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.50417751,0.1
589595626887884987,548096,2018-10-23 11:36:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.23415816,0.1
15722641840217238236,546407,2018-10-18 18:27:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.74881031,0.1
1723139102147064037,545070,2018-10-15 00:14:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.85012007,0.1
17182840317837924268,543765,2018-10-11 09:22:08,Ordinary Payment,S-5KZF-ZFP6-WU28-B6PHJ,S-HK9D-P74Q-XDEJ-D6PGM,690.0,0.1
8001401014741781020,543343,2018-10-10 04:20:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,418.78144053,0.1
4639953468530914376,542876,2018-10-08 20:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.30371783,0.1
4146893258108017927,542287,2018-10-07 05:32:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,54.9489883,0.1
7330131413620621353,541634,2018-10-05 09:08:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.13850719,0.1
10209754686293582306,541003,2018-10-03 14:53:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.17255561,0.1
10395931557330786201,540334,2018-10-01 17:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.18994135,0.1
7261877008941826440,540176,2018-10-01 07:23:04,Ordinary Payment,S-5KZF-ZFP6-WU28-B6PHJ,S-HK9D-P74Q-XDEJ-D6PGM,800.0,0.1
17112205086414581471,540026,2018-09-30 20:57:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,53.30254351,0.1
8500945775550748809,539369,2018-09-29 00:44:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.5737085,0.1
2786368928470330956,538600,2018-09-26 21:29:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.83054262,0.1
883524436421546856,537816,2018-09-24 16:56:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,52.62727042,0.1
4979310189110782041,536758,2018-09-21 17:29:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,52.40910495,0.1
4103783890958120192,536078,2018-09-19 19:59:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.66417895,0.1
2064062111510170558,535462,2018-09-18 02:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,409.47547265,0.1
4557904338563381716,535379,2018-09-17 21:06:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.58500511,0.1
1524179006421287418,535155,2018-09-17 06:22:48,Ordinary Payment,S-5KZF-ZFP6-WU28-B6PHJ,S-HK9D-P74Q-XDEJ-D6PGM,650.0,0.1
7168311815375270747,534841,2018-09-16 08:42:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.85680694,0.1
10819033390212515238,533637,2018-09-13 00:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.23078902,0.1
4728230518950509046,532660,2018-09-10 06:42:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,407.60019573,0.1
3677664862302969839,532624,2018-09-10 04:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,52.21044091,0.1
3477733296207870718,531563,2018-09-07 04:42:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,52.34824521,0.1
17930212578856628881,530779,2018-09-05 00:24:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,52.41320483,0.1
13117355779997090818,530091,2018-09-03 02:05:05,Ordinary Payment,S-5KZF-ZFP6-WU28-B6PHJ,S-HK9D-P74Q-XDEJ-D6PGM,650.0,0.1
10131526294592353644,529740,2018-09-02 02:12:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.08351531,0.1
4574462727428982822,529135,2018-08-31 09:46:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.29690659,0.1
4216498692474274951,528561,2018-08-29 19:13:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,476.04002806,0.1
3594021171165348815,527756,2018-08-27 13:38:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.48107435,0.1
3783573221745560587,526745,2018-08-24 17:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.47920419,0.1
2393547273357920057,526493,2018-08-24 00:44:44,Ordinary Payment,S-5KZF-ZFP6-WU28-B6PHJ,S-HK9D-P74Q-XDEJ-D6PGM,340.0,0.1
3675065722791634472,526451,2018-08-23 21:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.18266027,0.1
1774139240665694153,525932,2018-08-22 10:44:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.8178649,0.1
2417978081354274569,525417,2018-08-20 23:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,52.35412652,0.1
2972826457066939563,524491,2018-08-18 10:20:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.04695443,0.1
3081255418413879754,523901,2018-08-16 18:20:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.77827445,0.1
6273686027082773907,523774,2018-08-16 10:03:04,Ordinary Payment,S-5KZF-ZFP6-WU28-B6PHJ,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,0.1
727769769805090647,523169,2018-08-14 17:40:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,450.6935257,0.1
510043025337661498,522719,2018-08-13 10:51:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.62451645,0.1
409557050514622019,521959,2018-08-11 07:53:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,475.23910093,0.1
5327212463833228653,521334,2018-08-09 13:57:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.07471779,0.1
12353766348326377325,520877,2018-08-08 07:32:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.53727511,0.1
15061634621133852410,520071,2018-08-06 01:23:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.79229049,0.1
7934521129080464103,519478,2018-08-04 09:26:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.2203717,0.1
9280105280282905449,519064,2018-08-03 05:21:18,Ordinary Payment,S-5KZF-ZFP6-WU28-B6PHJ,S-HK9D-P74Q-XDEJ-D6PGM,1090.0,0.1
9221488249991703619,518772,2018-08-02 10:05:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,52.70031267,0.1
8701000455606994917,518168,2018-07-31 17:33:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.82971611,0.1
12085781619630020412,517541,2018-07-29 23:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.29755559,0.1
4691752605595331352,516985,2018-07-28 09:56:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.78529859,0.1
6917303903760295007,516468,2018-07-26 23:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.23154775,0.1
10601415800883086358,516027,2018-07-25 17:24:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,53.27233772,0.1
