ID,Height,timestamp,Type,From,To,Amount,Fee
9293836440933200259,90311,2015-04-21 01:48:13,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-R8QQ-V65X-QZFF-EHBGU,10.11336752,1.0
11941607106144125075,90174,2015-04-20 16:15:11,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R8QQ-V65X-QZFF-EHBGU,15.62741687,1.0
10268749009464177728,90066,2015-04-20 09:17:06,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-R8QQ-V65X-QZFF-EHBGU,43.12660631,1.0
11395673149177771796,89973,2015-04-20 02:56:25,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-R8QQ-V65X-QZFF-EHBGU,82.3502564,1.0
10707896363767132931,89935,2015-04-20 00:36:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,80.77761006,1.0
13284379588603353139,89881,2015-04-19 20:48:47,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-R8QQ-V65X-QZFF-EHBGU,51.01056,1.0
3204966823843611497,89821,2015-04-19 16:51:47,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-R8QQ-V65X-QZFF-EHBGU,34.78708256,1.0
16560616982490041054,89527,2015-04-18 21:23:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,20.38592105,1.0
18143120055021744870,89320,2015-04-18 07:32:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-R8QQ-V65X-QZFF-EHBGU,60.52668767,1.0
8691327485032357736,89087,2015-04-17 15:40:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-R8QQ-V65X-QZFF-EHBGU,40.40968152,1.0
17281776679706250562,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-R8QQ-V65X-QZFF-EHBGU,23.62621212,1.0
13306881942415849533,88826,2015-04-16 22:12:23,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-R8QQ-V65X-QZFF-EHBGU,215.71066666,1.0
5628781485502185966,88819,2015-04-16 21:52:11,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-R8QQ-V65X-QZFF-EHBGU,12.1022168,1.0
7309757449108114344,88389,2015-04-15 17:16:30,Reward Recipient Assignment,S-R8QQ-V65X-QZFF-EHBGU,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18413438624357045551,88387,2015-04-15 16:57:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R8QQ-V65X-QZFF-EHBGU,1.0,1.0
14995691227773109767,87982,2015-04-14 13:39:45,Ordinary Payment,S-R8QQ-V65X-QZFF-EHBGU,S-FVYX-M7LC-A7XP-579W9,27801.0,1.0
5466134448092335733,86595,2015-04-10 16:41:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,22.63054166,1.0
12271308857752676716,86471,2015-04-10 07:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,64.88173981,1.0
17399850929333452514,86347,2015-04-10 00:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,94.75316285,1.0
12277813964572131608,86223,2015-04-09 15:11:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,21.10242825,1.0
9880429711432563102,86102,2015-04-09 07:25:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,21.55077374,1.0
13501490194019348050,86017,2015-04-09 01:21:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,181.97192064,1.0
12865392327028514882,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,129.42416538,1.0
1444217232493185954,85821,2015-04-08 12:30:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,152.07966605,1.0
889357118224318044,85734,2015-04-08 06:23:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,42.53907919,1.0
4726357551036453176,85709,2015-04-08 04:47:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,152.52571403,1.0
17034086490639580346,85657,2015-04-08 01:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,382.61726896,1.0
8140556570517525327,85609,2015-04-07 22:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,91.17288016,1.0
15608657505723268351,85593,2015-04-07 21:19:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,154.33332831,1.0
16547784306404138018,85485,2015-04-07 13:29:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,37.21330517,1.0
7244010677725242571,85363,2015-04-07 05:27:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,89.17641544,1.0
1748993976157768571,85219,2015-04-06 20:04:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,242.97647614,1.0
1952171824492434931,85117,2015-04-06 13:25:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,56.57612313,1.0
3219273790686553084,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,45.45586127,1.0
4003642531258615504,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,96.58252746,1.0
17962429397268215914,84747,2015-04-05 12:40:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,110.71459841,1.0
3344923068915950157,84627,2015-04-05 03:56:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,34.26039295,1.0
5813017211445379283,84583,2015-04-05 00:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,289.40417114,1.0
11493357955001615683,84502,2015-04-04 19:47:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,89.06985545,1.0
4547556016868052910,84379,2015-04-04 11:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,46.88270928,1.0
8292634817929819393,84256,2015-04-04 03:17:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,104.2039182,1.0
5233374257919224673,84132,2015-04-03 18:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,145.62374783,1.0
5214255904051590473,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,51.87040673,1.0
12265513216067698632,83887,2015-04-03 02:37:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,99.22096517,1.0
7280222109844026085,83764,2015-04-02 17:49:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,45.23616671,1.0
17844199105114344890,83644,2015-04-02 09:51:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,22.49721723,1.0
3905216293580201841,83599,2015-04-02 07:11:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,304.12144539,1.0
2288445539680797867,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,103.65258348,1.0
14537930902642769375,83394,2015-04-01 17:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,29.4648505,1.0
17307890294060442483,83320,2015-04-01 12:45:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,231.50080179,1.0
15198733923958299798,83271,2015-04-01 08:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,123.55017103,1.0
7624109991521407032,83210,2015-04-01 05:07:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,159.13466478,1.0
15022940526447450384,83149,2015-04-01 00:59:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,95.4017348,1.0
8781644202961427784,83014,2015-03-31 15:38:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,211.65849537,1.0
8560151502141042880,82906,2015-03-31 08:36:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,45.9191249,1.0
14104926166812667520,82750,2015-03-30 22:13:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,152.09357966,1.0
15962109388421077076,82659,2015-03-30 16:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,141.21057957,1.0
8770949883386134842,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,59.66101367,1.0
17608899147433552154,82412,2015-03-29 23:29:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,64.80900913,1.0
17631887625173830133,82292,2015-03-29 15:14:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,27.46919203,1.0
7082476328608853091,82234,2015-03-29 11:38:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,390.39927155,1.0
1348841685462405801,82165,2015-03-29 06:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,22.38391879,1.0
3961083869506749005,82096,2015-03-29 02:20:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,410.87576417,1.0
14988572010484068786,82043,2015-03-28 22:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,52.53312492,1.0
5315828556932461938,81797,2015-03-28 06:10:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,33.46211195,1.0
6330164977416138811,81675,2015-03-27 22:13:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,53.6681642,1.0
406259154174303084,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,129.68552262,1.0
11245532110509764004,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,89.03247069,1.0
292123170832065042,81305,2015-03-26 21:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,123.19360515,1.0
8989906300672895305,81200,2015-03-26 14:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,629.57830879,1.0
9051440208373743591,81183,2015-03-26 13:16:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,145.47311277,1.0
15679914665378466651,81052,2015-03-26 04:22:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,156.26066245,1.0
12840309411353427766,80938,2015-03-25 20:38:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,104.57850896,1.0
12281780137087978883,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,59.19292872,1.0
14722183781492701490,80689,2015-03-25 03:41:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,70.2353536,1.0
5867288419930740490,80567,2015-03-24 19:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,64.59154164,1.0
10435314032304653750,80443,2015-03-24 11:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,93.1489638,1.0
10587904035854360618,80321,2015-03-24 03:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,40.19387501,1.0
3515574708758401831,80199,2015-03-23 18:51:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,27.24868114,1.0
12909858050620718263,80182,2015-03-23 17:57:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,272.41379667,1.0
1600435771783422066,80151,2015-03-23 15:33:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,161.29677677,1.0
18303878930348120469,80059,2015-03-23 09:13:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,190.60032203,1.0
6152657429940736313,79952,2015-03-23 02:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,64.56276486,1.0
9014104413684238578,79828,2015-03-22 17:44:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,41.44277303,1.0
8606106844421169609,79704,2015-03-22 09:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,31.87656713,1.0
5480860306969844697,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,20.57791752,1.0
8953415887386514482,79459,2015-03-21 17:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,31.41139156,1.0
18276974174302486482,79340,2015-03-21 09:06:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,30.81082573,1.0
10349597567938730980,79277,2015-03-21 05:10:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,239.03219086,1.0
11256645334142146531,79215,2015-03-21 00:43:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,25.37534104,1.0
8838687867121205350,79093,2015-03-20 16:50:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,47.93784977,1.0
7208371261464058822,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,80.92095151,1.0
16165050643144592598,78846,2015-03-20 00:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,87.83259259,1.0
6317180364971859979,78691,2015-03-19 13:50:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,161.28427523,1.0
7005900234322775825,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,115.16486183,1.0
16694227750517724366,78436,2015-03-18 20:47:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,151.60932742,1.0
13405539009498105777,78353,2015-03-18 15:04:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,133.10535982,1.0
5668108997652298470,78229,2015-03-18 06:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,64.11178843,1.0
6851619981830640387,78105,2015-03-17 22:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,136.36450896,1.0
324614222392360712,77985,2015-03-17 14:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,32.98243458,1.0
8290808342576463595,77878,2015-03-17 07:22:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,463.64119415,1.0
7445621628422626856,77860,2015-03-17 05:47:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,105.24557139,1.0
14282268513570577079,77737,2015-03-16 21:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,72.630098,1.0
14695227889693830036,77661,2015-03-16 16:38:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,153.51386372,1.0
9392715054681733606,77615,2015-03-16 13:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,57.93015572,1.0
18241044430424671777,77492,2015-03-16 05:27:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,62.54143733,1.0
13014537739868447330,77442,2015-03-16 02:04:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,232.98691878,1.0
7913716939618089488,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,83.67664379,1.0
16486673895812877142,77246,2015-03-15 12:44:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,46.95001796,1.0
1207024157690175798,77125,2015-03-15 04:37:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,38.71534792,1.0
12093418562387485402,77002,2015-03-14 20:25:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,95.61362642,1.0
3173836990601899097,76877,2015-03-14 12:05:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,24.68484549,1.0
12944867459331896301,76752,2015-03-14 03:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,59.08213609,1.0
4586981351450326763,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,89.73733299,1.0
15139250319993192188,76512,2015-03-13 11:32:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,36.20648464,1.0
14833353146485817897,76385,2015-03-13 03:01:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,53.18682647,1.0
7491572916486958288,76261,2015-03-12 18:36:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,27.99001415,1.0
11435468206768445227,76142,2015-03-12 10:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,92.60622007,1.0
2774573218153247652,76017,2015-03-12 02:41:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,56.57793437,1.0
15293596197166888935,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,60.52587975,1.0
8776376361398944915,75866,2015-03-11 15:58:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,208.24408057,1.0
6035547529245937953,75770,2015-03-11 09:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,26.71817498,1.0
16082598828171633743,75637,2015-03-11 01:11:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,171.42726957,1.0
8792453000791159205,75525,2015-03-10 17:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,95.94767575,1.0
17848625998500438944,75278,2015-03-10 00:50:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,49.33178703,1.0
4734075573207959551,75154,2015-03-09 16:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,60.35955808,1.0
14146989743149596540,75096,2015-03-09 11:58:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,180.43836873,1.0
14156190803895430776,75047,2015-03-09 09:21:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,212.59250959,1.0
11143475508109996691,75035,2015-03-09 08:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,88.25026469,1.0
16404370415135584023,74908,2015-03-09 00:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,93.55887525,1.0
930657501620695318,74788,2015-03-08 16:02:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,32.01043966,1.0
8320909523636610282,74688,2015-03-08 09:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,495.77881158,1.0
14949834888538756505,74663,2015-03-08 07:26:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,27.41244798,1.0
6907535278405738776,74628,2015-03-08 05:06:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,487.56052946,1.0
13548229536134656286,74541,2015-03-07 23:28:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,72.98340767,1.0
8696100203015185576,74475,2015-03-07 18:59:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,208.80394517,1.0
2669449409575029100,74417,2015-03-07 15:13:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,56.05447286,1.0
17006824550405943868,74260,2015-03-07 04:55:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,151.07034662,1.0
8188279156958874625,74174,2015-03-06 22:55:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,46.80731956,1.0
7317073930229920363,74115,2015-03-06 18:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,151.59904085,1.0
7325268694865183777,74048,2015-03-06 14:42:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,86.18964088,1.0
13116624757896942910,73924,2015-03-06 06:02:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,46.27500608,1.0
840304080191519286,73871,2015-03-06 02:43:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,158.85580841,1.0
17733728544993615178,73782,2015-03-05 20:21:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,288.63221858,1.0
15570405037087817798,73680,2015-03-05 13:23:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,29.63811318,1.0
3409746353650346819,73559,2015-03-05 05:20:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,51.14875857,1.0
11191320942843556917,73432,2015-03-04 21:12:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,100.16650679,1.0
5883494366596341678,73310,2015-03-04 12:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,32.50920532,1.0
2852892454137555338,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,145.72219241,1.0
4898662871041437763,73029,2015-03-03 18:13:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,163.04565931,1.0
15989974545853115333,72941,2015-03-03 12:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,34.57819852,1.0
6994512463008680521,72818,2015-03-03 03:47:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,43.09142534,1.0
1099647790513821750,72699,2015-03-02 19:41:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,42.5234153,1.0
12227184183414779026,72578,2015-03-02 11:45:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,20.5507809,1.0
13873713988185415988,72495,2015-03-02 06:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,162.38425583,1.0
3037106200288541286,72451,2015-03-02 03:09:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,42.99256007,1.0
10257547300140348675,72369,2015-03-01 21:55:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,168.8760171,1.0
13405873793364978147,72367,2015-03-01 21:50:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,396.04513243,1.0
13403947697024585273,72303,2015-03-01 17:36:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,157.64321752,1.0
14420879678662145100,72207,2015-03-01 10:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8QQ-V65X-QZFF-EHBGU,60.05992189,1.0
