ID,Height,timestamp,Type,From,To,Amount,Fee
72581452085566539,419865,2017-10-29 16:56:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,921.51998696,1.0
7568654478588813893,419254,2017-10-28 00:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,249.32253189,1.0
9167188593055242558,417864,2017-10-24 02:52:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,651.75800493,1.0
14709704799475918185,417664,2017-10-23 13:36:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,251.72862111,1.0
829401658723067249,417226,2017-10-22 08:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3C36-6EBK-7V96-D5SKX,0.27851125,1.0
15892675447180437642,416927,2017-10-21 12:10:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3C36-6EBK-7V96-D5SKX,8.66216872,1.0
13299798871223396458,416831,2017-10-21 05:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3C36-6EBK-7V96-D5SKX,11.13099646,1.0
609452770350310033,416632,2017-10-20 16:39:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3C36-6EBK-7V96-D5SKX,34.45728691,1.0
12328470486476410103,416492,2017-10-20 06:47:40,Reward Recipient Assignment,S-3C36-6EBK-7V96-D5SKX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8966849749294192512,416313,2017-10-19 18:54:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3C36-6EBK-7V96-D5SKX,90.81498944,1.0
5680640231358020080,416017,2017-10-18 22:40:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3C36-6EBK-7V96-D5SKX,75.37599313,1.0
9511875291046401529,415652,2017-10-17 22:17:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3C36-6EBK-7V96-D5SKX,94.04809429,1.0
1993413364667655029,415349,2017-10-17 02:08:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3C36-6EBK-7V96-D5SKX,83.59687135,1.0
7545565528197099478,415066,2017-10-16 07:14:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3C36-6EBK-7V96-D5SKX,81.30051138,1.0
1002125459943654064,414776,2017-10-15 11:43:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3C36-6EBK-7V96-D5SKX,15.36186951,1.0
15491049842472952847,414455,2017-10-14 14:01:09,Reward Recipient Assignment,S-3C36-6EBK-7V96-D5SKX,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15323146878478285054,414390,2017-10-14 09:38:49,Reward Recipient Assignment,S-3C36-6EBK-7V96-D5SKX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3388209169960108903,414385,2017-10-14 09:24:19,Reward Recipient Assignment,S-3C36-6EBK-7V96-D5SKX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2486173807904556917,414380,2017-10-14 08:57:34,Reward Recipient Assignment,S-3C36-6EBK-7V96-D5SKX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6124694206148817800,414375,2017-10-14 08:46:18,Reward Recipient Assignment,S-3C36-6EBK-7V96-D5SKX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9976899469883191947,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3C36-6EBK-7V96-D5SKX,612.81521378,1.0
10855240206314891396,413121,2017-10-10 20:16:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,246.01696583,1.0
2538007628228727373,411957,2017-10-07 14:28:45,Reward Recipient Assignment,S-3C36-6EBK-7V96-D5SKX,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14406835110583086979,410608,2017-10-03 19:41:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,790.64724385,1.0
5475887242550430168,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,247.95527726,1.0
13100114406929919675,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,0.00072853,1.0
7348400079695064526,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,1037.02643495,1.0
14037454467761969340,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,111.59765243,1.0
13429638602090621624,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,31.93429174,1.0
1115254978035050975,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,585.46388112,1.0
10231063541252972978,400897,2017-09-06 15:28:42,Account Update,S-3C36-6EBK-7V96-D5SKX,,0.0,1.0
14869012543906583074,400895,2017-09-06 15:21:24,Reward Recipient Assignment,S-3C36-6EBK-7V96-D5SKX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11568693977914127013,400861,2017-09-06 12:40:45,Ordinary Payment,S-7R6B-2J8E-WTTM-CTRG8,S-3C36-6EBK-7V96-D5SKX,5.0,1.0
12700708107416902623,378474,2017-07-05 11:54:59,Reward Recipient Assignment,S-3C36-6EBK-7V96-D5SKX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3801573087658311901,378469,2017-07-05 11:27:52,Ordinary Payment,S-7R6B-2J8E-WTTM-CTRG8,S-3C36-6EBK-7V96-D5SKX,2.0,1.0
