ID,Height,timestamp,Type,From,To,Amount,Fee
68311574002842940,1226236,2023-12-25 12:00:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,151.33362759,0.032
12396932086892285742,1226166,2023-12-25 07:28:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3164.79632,0.0
18161691940966200262,1226014,2023-12-24 21:19:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.12196735,0.02
3321793766310355290,1226006,2023-12-24 20:41:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.125
4713632671611431726,1226004,2023-12-24 20:29:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,90.0,0.125
7554542234661945416,1225915,2023-12-24 14:25:57,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.53692308,0.02
16063158224168839782,1225893,2023-12-24 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.46864197,0.04
4420525152890910323,1225876,2023-12-24 12:01:08,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-7PFE-VB8G-VDDE-7NNXX,7401.0,0.01
1944657797871369410,1225876,2023-12-24 12:01:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,194.49066657,0.032
13299532338574184930,1225863,2023-12-24 11:02:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.021
17286387450801064042,1225806,2023-12-24 07:18:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2949.86174,0.0
16668316460749127583,1225772,2023-12-24 05:07:25,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-Y3M9-JVVC-ZZ25-BK9Y6,2259.0878174,0.0
1989874847829974988,1225772,2023-12-24 05:07:25,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-Y3M9-JVVC-ZZ25-BK9Y6,5136.65380331,0.0
16150077582266544261,1225771,2023-12-24 05:04:54,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
16989069065254304023,1225771,2023-12-24 05:04:54,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
14494106956640036164,1225632,2023-12-23 19:49:07,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
15010262144401572753,1225550,2023-12-23 14:19:10,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.53692308,0.02
3469116127904342378,1225530,2023-12-23 13:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.43853659,0.04
2790505996314842697,1225514,2023-12-23 12:03:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,237.6817715,0.032
5418231480051020830,1225484,2023-12-23 10:00:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.04248256,0.02
4201247595011837169,1225463,2023-12-23 08:36:17,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-KFUB-RQBY-UD2D-9B5R2,0.0,0.01
696582541696401876,1225446,2023-12-23 07:30:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.41372,0.0
5235799530564211392,1225424,2023-12-23 05:59:51,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
17233008602567257525,1225221,2023-12-22 16:13:42,Ordinary Payment,S-KFUB-RQBY-UD2D-9B5R2,S-Y3M9-JVVC-ZZ25-BK9Y6,1200.0,0.01
8913337310819314940,1225191,2023-12-22 14:13:12,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-Y3M9-JVVC-ZZ25-BK9Y6,3000.0,0.01
4077962678451463394,1225191,2023-12-22 14:13:12,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.42714285,0.02
10844318027372767107,1225173,2023-12-22 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.46864197,0.04
15694073448219005784,1225159,2023-12-22 12:02:32,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,162.66030091,0.032
10346154970405854963,1225104,2023-12-22 08:25:56,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-Y3M9-JVVC-ZZ25-BK9Y6,3000.0,0.01
1341120522420935641,1225086,2023-12-22 07:12:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.3608,0.0
14952136786871728909,1224886,2023-12-21 17:56:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.02964006,0.02
13549474769271444136,1224829,2023-12-21 14:03:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.42714286,0.02
16221199727962087235,1224812,2023-12-21 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.46864198,0.04
7258111859550573959,1224796,2023-12-21 12:02:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,133.1912204,0.032
13487346611136865642,1224726,2023-12-21 07:19:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.50388,0.0
6774490402666941829,1224463,2023-12-20 13:56:51,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.42714286,0.02
16610751523707998753,1224448,2023-12-20 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.43853658,0.04
1232684783414639018,1224433,2023-12-20 12:03:11,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,259.55167189,0.032
657688439578176473,1224366,2023-12-20 07:21:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.21184,0.0
1983035993563725641,1224322,2023-12-20 04:26:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.19831579,0.02
8189076263473650465,1224100,2023-12-19 13:50:21,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.42714286,0.02
16402285748158777343,1224089,2023-12-19 13:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.4995,0.04
13953726464195121265,1224073,2023-12-19 12:01:20,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,238.65264934,0.032
15070081565597817036,1224006,2023-12-19 07:28:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2931.80538141,0.0
14420295585684025390,1223789,2023-12-18 16:53:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.10295258,0.02
17168740011168443953,1223741,2023-12-18 13:40:00,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.42714285,0.02
12302129781707196874,1223730,2023-12-18 13:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.46864198,0.04
18006522128552749482,1223716,2023-12-18 12:01:50,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,133.32847924,0.032
17484643588734007887,1223646,2023-12-18 07:19:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3327.2568,0.0
9091919139620739382,1223379,2023-12-17 13:33:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.42714286,0.02
16238862204582883907,1223371,2023-12-17 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.53113924,0.04
17367041575073253684,1223356,2023-12-17 12:03:56,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,128.6857247,0.032
1641173682016535539,1223286,2023-12-17 07:11:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3196.08378302,0.0
1297495879611124339,1223247,2023-12-17 04:32:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.12377901,0.02
6546570078119877650,1223033,2023-12-16 14:31:24,Bid Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
4171591501256892136,1223032,2023-12-16 14:27:29,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
8559884632160174086,1223032,2023-12-16 14:27:29,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.53692308,0.02
479163979699626323,1223011,2023-12-16 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.4995,0.04
7841604111907751394,1222997,2023-12-16 12:02:44,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,195.51014054,0.032
14491378607660264744,1222926,2023-12-16 07:20:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2912.99512,0.0
7675859729472151860,1222747,2023-12-15 19:23:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.03817863,0.02
17645079031249088590,1222672,2023-12-15 14:14:31,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.665,0.02
15078256875271088884,1222655,2023-12-15 13:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.46864197,0.04
6806054268314552524,1222639,2023-12-15 12:01:36,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,224.7346272,0.032
914839110762096202,1222566,2023-12-15 07:14:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2916.40552,0.0
16997239750332070518,1222529,2023-12-15 04:49:05,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-7PFE-VB8G-VDDE-7NNXX,24270.0,0.01
10099824898258309519,1222527,2023-12-15 04:42:18,Bid Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
11224220610859538825,1222382,2023-12-14 18:56:53,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
17372154841952546882,1222306,2023-12-14 14:08:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.42714285,0.02
2622075780975055214,1222291,2023-12-14 13:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.4995,0.04
354192297584595118,1222276,2023-12-14 12:02:12,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,151.63350363,0.032
13187131874383281843,1222223,2023-12-14 08:35:38,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
3922483260553028588,1222222,2023-12-14 08:31:28,Ask Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
2183573599195231828,1222217,2023-12-14 08:06:36,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-Y3M9-JVVC-ZZ25-BK9Y6,1700.0,0.01
10018022557949778842,1222216,2023-12-14 08:01:04,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
16917706336236488500,1222215,2023-12-14 07:57:41,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
13968259949886899405,1222206,2023-12-14 07:21:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3099.01186,0.0
16429398930552871793,1222192,2023-12-14 06:20:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.05107347,0.02
17273117948157984588,1221947,2023-12-13 14:00:06,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.332,0.02
5776931730358026765,1221931,2023-12-13 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.46864198,0.04
4674182386137931977,1221917,2023-12-13 12:02:52,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,229.09902924,0.032
11426272782897041990,1221846,2023-12-13 07:17:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4095.33082,0.0
15513469766971562098,1221620,2023-12-12 16:12:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.18754655,0.02
6828050793911022386,1221585,2023-12-12 13:51:48,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.332,0.02
9047109096829378811,1221573,2023-12-12 13:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.43853659,0.04
5035115050229274134,1221557,2023-12-12 12:04:35,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,134.87002575,0.032
5028872209502143399,1221486,2023-12-12 07:17:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3510.86598039,0.0
10140370018488126396,1221224,2023-12-11 13:42:52,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.42714286,0.02
16977620105325045293,1221215,2023-12-11 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.46864197,0.04
6148570297236708018,1221199,2023-12-11 12:04:00,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,182.4050614,0.032
11830348103017533284,1221126,2023-12-11 07:05:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.29416,0.0
5385075215372139705,1221009,2023-12-10 23:24:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.18478907,0.02
274767829986354277,1220862,2023-12-10 13:36:02,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.42714286,0.02
4597220197181505582,1220854,2023-12-10 13:04:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.40915663,0.04
9737341914344231570,1220839,2023-12-10 12:03:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,161.41616054,0.032
4018517291630641219,1220786,2023-12-10 08:34:59,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-7PFE-VB8G-VDDE-7NNXX,19500.0,0.01
224670046512785611,1220779,2023-12-10 08:09:58,Bid Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
11574828007787521463,1220778,2023-12-10 08:06:05,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-Y3M9-JVVC-ZZ25-BK9Y6,2600.0,0.01
6227812247390602006,1220766,2023-12-10 07:13:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3071.86978,0.0
16836817488030422380,1220682,2023-12-10 01:39:22,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-Y3M9-JVVC-ZZ25-BK9Y6,1847.87644506,0.0
16945143131262389423,1220681,2023-12-10 01:35:23,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
2737852022850170051,1220680,2023-12-10 01:31:35,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
1690901562234829604,1220522,2023-12-09 14:54:57,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
13617771067473366554,1220521,2023-12-09 14:50:39,Ask Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
10120131615738713679,1220502,2023-12-09 13:32:02,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.53692307,0.02
12630100099575504957,1220495,2023-12-09 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.40915662,0.04
18230913752897517939,1220481,2023-12-09 12:01:27,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,248.46381811,0.032
4935734125742556282,1220477,2023-12-09 11:48:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.25906897,0.02
9397965722390130434,1220452,2023-12-09 10:08:11,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-Y3M9-JVVC-ZZ25-BK9Y6,2657.29185089,0.0
16103901130265943816,1220452,2023-12-09 10:08:11,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-Y3M9-JVVC-ZZ25-BK9Y6,3540.29919203,0.0
11942641803213529553,1220451,2023-12-09 10:03:54,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
1619479193929564045,1220451,2023-12-09 10:03:54,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
17349048659071819166,1220406,2023-12-09 07:10:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3904.63262,0.0
9884430032135535849,1220180,2023-12-08 16:02:51,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-ANDY-NCZ8-8PCH-3W5E7,50.0,0.01
18289957040373920965,1220157,2023-12-08 14:37:41,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
2937285378805587972,1220154,2023-12-08 14:24:42,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
5145090311239016009,1220154,2023-12-08 14:24:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.42714286,0.02
17301757380262982595,1220151,2023-12-08 14:11:22,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-Y3M9-JVVC-ZZ25-BK9Y6,1864.37934293,0.0
14421365436357700137,1220151,2023-12-08 14:11:22,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-Y3M9-JVVC-ZZ25-BK9Y6,2763.68820302,0.0
10174421522154926211,1220150,2023-12-08 14:07:46,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
233183771632827606,1220150,2023-12-08 14:07:46,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
2460707813555902412,1220134,2023-12-08 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.4995,0.04
12652045271049955903,1220121,2023-12-08 12:02:24,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,154.28505574,0.032
7340413474166103911,1220101,2023-12-08 10:41:18,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
13887779760625450673,1220089,2023-12-08 09:54:46,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
9488293381752308178,1220084,2023-12-08 09:32:56,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-Y3M9-JVVC-ZZ25-BK9Y6,2032.39064217,0.0
15180266920201637327,1220083,2023-12-08 09:29:22,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
16984235154920752642,1220083,2023-12-08 09:29:22,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
3888709907631905704,1220083,2023-12-08 09:29:22,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
6341745082936652425,1220083,2023-12-08 09:29:22,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
14442232344229763768,1220081,2023-12-08 09:20:55,Ask Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
6477918746780692468,1220046,2023-12-08 07:13:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3392.60222,0.0
16021198470530889321,1219992,2023-12-08 03:29:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.21299361,0.02
14523528236938268954,1219793,2023-12-07 14:16:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.332,0.02
2733336725627983011,1219774,2023-12-07 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.43853659,0.04
16963181566172010222,1219758,2023-12-07 12:02:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,193.52619069,0.032
1512314515187119756,1219686,2023-12-07 07:06:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4555.8828,0.0
2589703282795994148,1219432,2023-12-06 14:12:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.332,0.02
648233078617779940,1219419,2023-12-06 13:18:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.05422251,0.02
10826161946785160008,1219415,2023-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.46864197,0.04
9129863807624187230,1219400,2023-12-06 12:02:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,181.88808529,0.032
11819603185144121975,1219326,2023-12-06 07:05:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3849.22659271,0.0
2873585375197643758,1219087,2023-12-05 15:09:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,75.0,0.022
947280388913534826,1219067,2023-12-05 13:59:54,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.42714286,0.02
5895369297549903643,1219053,2023-12-05 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.38047619,0.04
7393963551633977057,1219038,2023-12-05 12:03:36,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,674.24791682,0.033
4138141141954407475,1218966,2023-12-05 07:14:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3509.57306,0.0
5269807739725103001,1218881,2023-12-05 01:25:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.11653529,0.02
1193042893788203198,1218708,2023-12-04 13:55:34,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.42714286,0.02
8710817933013646339,1218695,2023-12-04 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.43853659,0.04
14996481223076350653,1218680,2023-12-04 12:01:49,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,105.25080394,0.03
8317585466715053772,1218663,2023-12-04 10:49:52,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-ZEYN-GHVC-SURE-CDFFJ,13370.0,0.01
393971544810922883,1218606,2023-12-04 07:09:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3370.0583,0.0
5866245339808304119,1218347,2023-12-03 13:49:00,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.53692307,0.02
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.38047619,0.04
13018277075405622082,1218320,2023-12-03 12:02:19,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,226.76016821,0.029
14876719772734909542,1218319,2023-12-03 11:57:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.03930518,0.02
15339762969134829557,1218246,2023-12-03 07:02:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3208.31812,0.0
2478064422541040146,1218004,2023-12-02 15:01:16,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-Y3M9-JVVC-ZZ25-BK9Y6,9500.0,0.01
7877172897692701981,1217984,2023-12-02 13:39:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,1.42714286,0.02
7747412797331668312,1217975,2023-12-02 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.38047619,0.04
16193437736466867331,1217961,2023-12-02 12:02:38,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,256.33999222,0.029
17521690308510887370,1217917,2023-12-02 09:05:42,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-Y3M9-JVVC-ZZ25-BK9Y6,3512.48458509,0.0
7649584397415649713,1217916,2023-12-02 09:01:56,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
5194255375832728572,1217915,2023-12-02 08:58:20,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
13142464313553949403,1217914,2023-12-02 08:55:04,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-PQQL-ZSJ8-C7H3-8D4B6,3199.98,0.02
5545175943729256392,1217913,2023-12-02 08:51:04,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-Y3M9-JVVC-ZZ25-BK9Y6,3176.9185845,0.0
3645227042132295052,1217912,2023-12-02 08:46:10,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
6467645158978319739,1217911,2023-12-02 08:43:10,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
10070434447498836679,1217910,2023-12-02 08:37:53,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-PQQL-ZSJ8-C7H3-8D4B6,2559.98,0.02
