ID,Height,timestamp,Type,From,To,Amount,Fee
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,71.57264089,0.03675
15768748668192091190,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,110.23582385,0.02205
10919822211600974274,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,51.48671591,0.02205
14021155419046968664,912880,2021-08-06 11:52:33,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.02205
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,81.22623377,0.0147
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,71.73048584,0.0147
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,79.47146525,0.0147
11215442213725851261,911444,2021-08-02 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,70.21539861,0.0147
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,79.45117705,0.0147
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,84.63836038,0.0147
1756682307416988328,910682,2021-07-31 09:01:30,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.00735
12773434563813399014,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,62.26006076,0.0147
10728981449074528695,910008,2021-07-29 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,23.49676555,0.0147
9849241872894761033,909646,2021-07-28 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,41.18070266,0.0147
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,84.70172394,0.0147
8655842217683897907,908944,2021-07-26 13:13:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,125.7538928,0.0147
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,127.08087696,0.0147
3400500667387436158,908217,2021-07-24 12:55:15,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
15494275516968241217,908206,2021-07-24 12:08:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,136.92157308,0.0147
15753608878958984822,907849,2021-07-23 12:07:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,76.50761434,0.0147
1982903010245600024,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,115.77805803,0.0147
15954532059356404008,906765,2021-07-20 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,71.17733161,0.0147
17652662581391839988,906408,2021-07-19 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,84.69845921,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,138.69314571,0.0147
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,142.23111226,0.0147
14542992598719829366,905637,2021-07-17 08:43:33,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,1.02165
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,176.97539145,0.0147
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,69.14446206,0.0147
13052421882150898702,904610,2021-07-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,55.97808603,0.0147
1106196542850147294,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,129.12904947,0.0147
8339646183230443752,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,112.20463688,0.02205
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,144.78789642,0.0147
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,52.58044841,0.0147
18172800704827979435,902848,2021-07-09 14:47:44,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0147
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,149.23748765,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,44.67453959,0.0147
342995012670440110,902099,2021-07-07 12:45:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,37.31813852,0.0147
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,82.68182875,0.0147
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,42.51361617,0.0294
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,0.56583809,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,47.01981791,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,96.4183909,0.0294
6136443331773098090,900340,2021-07-02 15:17:37,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.08085
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,225.04221498,0.0147
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,178.469522,0.0147
12769034467695126541,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,97.33825253,0.02205
6337317256965306152,899172,2021-06-29 09:27:36,Add Commitment,S-49A3-6Q6G-X9ZU-EH8PB,,0.0,0.0294
2758692091921623020,899171,2021-06-29 09:23:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-49A3-6Q6G-X9ZU-EH8PB,5268.0,2.0
16773686595856073978,899170,2021-06-29 09:18:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-49A3-6Q6G-X9ZU-EH8PB,18.0,2.0
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49A3-6Q6G-X9ZU-EH8PB,5.10635983,0.02205
7024614261110685591,897009,2021-06-23 09:23:07,Reward Recipient Assignment,S-49A3-6Q6G-X9ZU-EH8PB,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3270259181175775997,896718,2021-06-22 13:49:43,Reward Recipient Assignment,S-49A3-6Q6G-X9ZU-EH8PB,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5929764237042245091,896637,2021-06-22 08:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-49A3-6Q6G-X9ZU-EH8PB,0.05,0.00735
