ID,Height,timestamp,Type,From,To,Amount,Fee
3935476492774896806,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,57.25999999,1.0
10752655774186057792,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,55.48,1.0
1784461888716008584,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,72.61,1.0
9932202095039211511,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,80.06,1.0
14617241074578178841,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,64.62,1.0
1770654015215046531,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,50.94999999,1.0
5859376348635596241,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-FXV6-5QZQ-34E9-6EBG4,6.2349539,1.0
4783905949076781883,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,55.11999999,1.0
7089009387114312210,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-FXV6-5QZQ-34E9-6EBG4,0.23694928,1.0
9203235554735386845,449536,2018-01-20 16:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,50.14,1.0
6364032305758898012,449076,2018-01-19 09:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,60.4,1.0
5915618275831246933,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,54.07,1.0
8603598984268614773,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,244.21,1.0
10781656038802105505,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,90.84,1.0
16397034257784227972,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,54.06999999,1.0
16749977643639657393,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,68.24999999,1.0
11137103933368978340,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,68.58,1.0
1000964740371701100,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,79.23,1.0
6573424279473458811,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-FXV6-5QZQ-34E9-6EBG4,4.96156808,1.0
9864169150340369534,445634,2018-01-09 18:22:13,Ordinary Payment,S-FXV6-5QZQ-34E9-6EBG4,S-2UMT-ERF9-TF3K-EZDKA,6000.0,1.0
5577202360716881410,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,66.48999999,1.0
6456675884308687089,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FXV6-5QZQ-34E9-6EBG4,66.896,1.0
8473400382963862773,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,69.5,1.0
15312157340091635187,445078,2018-01-08 05:00:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,245.38,1.0
4559008573039257779,444901,2018-01-07 17:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,51.19,1.0
4737299444426464652,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-FXV6-5QZQ-34E9-6EBG4,0.364,1.0
3719747669611590984,444433,2018-01-06 09:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,54.19999999,1.0
13640307374116423488,444326,2018-01-06 02:32:28,Ordinary Payment,S-FXV6-5QZQ-34E9-6EBG4,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
5699909302622423333,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,51.86999999,1.0
13680550936653862564,443799,2018-01-04 15:07:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,52.64,1.0
11618502025690341908,443437,2018-01-03 15:01:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,57.33,1.0
16120501860485763364,443199,2018-01-02 22:54:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,57.68,1.0
8052620893334086802,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FXV6-5QZQ-34E9-6EBG4,70.6530813,1.0
16551867532247507615,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FXV6-5QZQ-34E9-6EBG4,6.19909259,1.0
12341288136071243682,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,69.86,1.0
1129860776800421904,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,67.98,1.0
15894997628846379794,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,59.92999999,1.0
527497130805334246,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FXV6-5QZQ-34E9-6EBG4,41.93346666,1.0
13143591329213356578,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,73.34,1.0
4884824162469619217,441215,2017-12-28 09:22:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,224.6,1.0
11933556735413284295,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,55.84,1.0
4338585616990977334,440987,2017-12-27 18:16:33,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-FXV6-5QZQ-34E9-6EBG4,5.75579422,1.0
4114774716563003077,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,52.45999999,1.0
8109969086790977528,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-FXV6-5QZQ-34E9-6EBG4,0.5923732,1.0
11190058982666237293,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FXV6-5QZQ-34E9-6EBG4,8.63907914,1.0
13383908059487014711,440323,2017-12-25 21:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,54.66,1.0
16997227655021476661,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,51.73,1.0
5639188552248339961,439784,2017-12-24 09:14:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,63.06,1.0
7181763850629279302,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,57.06999999,1.0
16907337309063429797,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FXV6-5QZQ-34E9-6EBG4,11.89895374,1.0
17183199096739392651,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FXV6-5QZQ-34E9-6EBG4,42.39906739,1.0
4610346949574728479,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,162.72999999,1.0
16094631818898591566,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,61.85,1.0
14378378743569238627,438623,2017-12-21 03:31:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,416.0,1.0
13119293815090442325,438221,2017-12-20 00:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,260.31,1.0
13065574526343166628,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,61.89,1.0
3608151769671764362,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FXV6-5QZQ-34E9-6EBG4,10.75370568,1.0
7368992553081967333,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,58.62,1.0
14093158174024564759,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,53.99,1.0
1614150539419593203,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,72.6,1.0
14510613401487627354,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-FXV6-5QZQ-34E9-6EBG4,7.6582589,1.0
16992882503736598120,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,633.74,1.0
3828037786073222406,436816,2017-12-16 02:20:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,537.41,1.0
11468073629961212736,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-FXV6-5QZQ-34E9-6EBG4,80.45252513,1.0
9063848623806671464,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FXV6-5QZQ-34E9-6EBG4,23.44064445,1.0
13313489318712234823,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,69.81999999,1.0
16915405609612976698,436387,2017-12-14 21:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,56.40999999,1.0
4660264366218276900,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FXV6-5QZQ-34E9-6EBG4,32.07051257,1.0
605558614544616771,436203,2017-12-14 09:17:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,50.65999999,1.0
4827108109609978395,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,65.2,1.0
7038016774251507779,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,87.35,1.0
5123235965016843750,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FXV6-5QZQ-34E9-6EBG4,106.624,1.0
15788067159276519773,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,50.08,1.0
12185747045890632299,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,102.57,1.0
14934135671311472157,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,84.41,1.0
1537689805810318794,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FXV6-5QZQ-34E9-6EBG4,49.37308892,1.0
6002395089255536133,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-FXV6-5QZQ-34E9-6EBG4,1.54,1.0
18303480679930385343,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-FXV6-5QZQ-34E9-6EBG4,10.78825461,1.0
18367518786625633603,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,55.11,1.0
5275994346427113168,433992,2017-12-08 05:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,65.37,1.0
629486144921494554,433939,2017-12-08 01:34:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FXV6-5QZQ-34E9-6EBG4,12805.31722223,1.0
2922154215043992858,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,120.24,1.0
10493083822445911909,433729,2017-12-07 11:24:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,797.64,1.0
1149179182643363700,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,53.3,1.0
6070361817637160597,433401,2017-12-06 13:30:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,193.18999999,1.0
4171684496526625285,433041,2017-12-05 13:02:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,599.61,1.0
5203176428497795537,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FXV6-5QZQ-34E9-6EBG4,11.62222124,1.0
13885418692869732109,432868,2017-12-05 01:48:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,733.70999999,1.0
42309474613848940,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-FXV6-5QZQ-34E9-6EBG4,0.56890265,1.0
14437775044658320008,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FXV6-5QZQ-34E9-6EBG4,16.07833343,1.0
15685494033317201920,432717,2017-12-04 15:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,52.02999999,1.0
17424150064529303192,432405,2017-12-03 18:19:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,150.46999999,1.0
2484431042510623140,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,60.9,1.0
16903373888776512725,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,88.91,1.0
6164069857807314179,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FXV6-5QZQ-34E9-6EBG4,49.64114025,1.0
710919482656782720,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,59.19999999,1.0
6980127440959498841,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,60.01,1.0
632671242264123785,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FXV6-5QZQ-34E9-6EBG4,228.09770862,1.0
9119814787557367193,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-FXV6-5QZQ-34E9-6EBG4,11.47382434,1.0
13364689186054311071,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,53.07999999,1.0
6328433135333063585,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,53.95999999,1.0
5145137070160270917,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,56.68999999,1.0
2739457580128178175,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,50.23,1.0
17824329348993777512,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-FXV6-5QZQ-34E9-6EBG4,0.26405407,1.0
16583884504797598394,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FXV6-5QZQ-34E9-6EBG4,60.39224558,1.0
10893938196885168490,430164,2017-11-27 11:54:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,264.66,1.0
4134432769460317962,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,52.30999999,1.0
7159210006161361146,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FXV6-5QZQ-34E9-6EBG4,11.04975813,1.0
6840529674636253159,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,52.01,1.0
17927388016907394393,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,54.49999999,1.0
2102881675004235407,428806,2017-11-23 17:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,123.98,1.0
6517550438519868714,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,51.68,1.0
843176067853964619,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,93.37,1.0
4489124050978641247,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-FXV6-5QZQ-34E9-6EBG4,12.07722973,1.0
3841087066859902557,427959,2017-11-21 08:21:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,225.66,1.0
2905738290930515465,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FXV6-5QZQ-34E9-6EBG4,13.67938015,1.0
415588295591992320,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,147.65999999,1.0
15207299377097247948,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FXV6-5QZQ-34E9-6EBG4,58.85879523,1.0
5948413387185103503,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,69.91,1.0
5480446174240520398,427335,2017-11-19 14:18:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,202.96,1.0
16825820844730557418,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,87.9,1.0
1136489150400082945,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,52.88999999,1.0
13565692325588050602,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,64.34,1.0
4546631658969540233,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,61.68,1.0
14805879318585055997,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,51.59999999,1.0
4537346793174123456,425562,2017-11-14 15:30:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,51.51,1.0
43425636016319502,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FXV6-5QZQ-34E9-6EBG4,64.39927659,1.0
3683369411653904313,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,85.84,1.0
13983002271713752572,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FXV6-5QZQ-34E9-6EBG4,2.13350682,1.0
14401778982197249179,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,84.07,1.0
209837519694451444,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,74.3,1.0
12442050754403587939,424757,2017-11-12 09:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,55.06,1.0
2661285164249542079,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FXV6-5QZQ-34E9-6EBG4,79.41978306,1.0
8589799889434876228,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-FXV6-5QZQ-34E9-6EBG4,2.13294418,1.0
3174173027172623766,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,63.98,1.0
17148251296072396998,424044,2017-11-10 09:19:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,63.23999999,1.0
9801016593997022316,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FXV6-5QZQ-34E9-6EBG4,109.12,1.0
13849713855329879234,423719,2017-11-09 11:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,50.34,1.0
15250205510557992716,423381,2017-11-08 13:06:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,447.18,1.0
13813656607748442518,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FXV6-5QZQ-34E9-6EBG4,72.90176561,1.0
17105962195869688551,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-FXV6-5QZQ-34E9-6EBG4,6.62502545,1.0
10065147185921670197,423152,2017-11-07 21:43:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,53.98999999,1.0
10186765491801555825,422804,2017-11-06 22:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,54.84,1.0
12215939930202052212,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FXV6-5QZQ-34E9-6EBG4,16.89541715,1.0
13593655382659251319,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FXV6-5QZQ-34E9-6EBG4,33.74916019,1.0
1957867386900615749,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,69.22,1.0
13570998664481656923,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,54.24,1.0
8732414087046189766,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,57.73,1.0
16120073148772900241,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FXV6-5QZQ-34E9-6EBG4,197.24876252,1.0
8221790190726091162,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FXV6-5QZQ-34E9-6EBG4,209.07275042,1.0
4403683232317631603,420742,2017-11-01 04:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,361.04999999,1.0
1959247388549040591,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-FXV6-5QZQ-34E9-6EBG4,6.28612957,1.0
10311431625477043318,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,68.00999999,1.0
12060200766597706971,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FXV6-5QZQ-34E9-6EBG4,16.68633146,1.0
3602367334962617550,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FXV6-5QZQ-34E9-6EBG4,64.74964614,1.0
11533727487742368924,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXV6-5QZQ-34E9-6EBG4,52.30999999,1.0
