ID,Height,timestamp,Type,From,To,Amount,Fee
17850547749299090603,40402,2014-12-02 11:18:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,72.51453021,1.0
5498005630407992152,40394,2014-12-02 11:02:55,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,516.75565614,1.0
9875354723118973546,40294,2014-12-02 03:54:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,220.61723612,1.0
6261801854732618308,40203,2014-12-01 21:57:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,65.92990886,1.0
14742788102460157133,39607,2014-11-30 05:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,86.51714866,1.0
13311972791628439103,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,144.69136249,1.0
8344726632182449894,39472,2014-11-29 20:58:01,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,3210.9799656,3.0
14077084329073218303,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,86.04514094,1.0
10651527052875085175,39237,2014-11-29 05:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,201.93118697,1.0
3752027339866581257,39092,2014-11-28 19:15:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,314.00220272,1.0
11222349208162264840,39005,2014-11-28 13:35:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,157.33945265,1.0
12689517453882997709,38900,2014-11-28 06:30:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,54.02455063,1.0
7121832342024423202,38800,2014-11-27 23:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,195.63715367,1.0
5362786746493524419,38707,2014-11-27 17:34:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,96.78723896,1.0
9973516860128467288,38662,2014-11-27 14:26:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,204.62910786,1.0
10677404487255438177,38592,2014-11-27 09:40:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,231.13062891,1.0
7192679954972615788,38504,2014-11-27 04:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,148.61447873,1.0
13283932448015944723,38459,2014-11-27 00:35:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,200.68403416,1.0
15926981634530977402,38428,2014-11-26 22:59:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,201.15443807,1.0
16077649591623444840,38402,2014-11-26 21:04:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,92.36344316,1.0
9555094185549644718,38362,2014-11-26 18:06:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,395.68244484,1.0
17285875102964461855,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,167.87577624,1.0
4162089768387842501,38200,2014-11-26 07:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,151.01659016,1.0
6905483706414670399,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,196.68848084,1.0
11675963944045896691,38004,2014-11-25 18:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,118.3736161,1.0
2414955141802425523,37909,2014-11-25 11:59:41,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,682.37140544,1.0
2553387376495952179,37901,2014-11-25 11:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,72.55054797,1.0
12383492449098783217,37772,2014-11-25 02:59:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,208.27049091,1.0
15282072752137508394,37716,2014-11-24 23:04:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,402.55036656,1.0
6826849150850800130,37622,2014-11-24 17:09:32,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-WUAL-5VZ3-MTFT-D5JUC,910.57706228,1.0
1208350098369548039,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,98.93629734,1.0
11054801739950944041,37502,2014-11-24 08:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,131.89365322,1.0
9713528267952312622,37450,2014-11-24 05:02:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,237.73013387,1.0
6205646920143382502,37403,2014-11-24 02:00:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,143.15117755,1.0
9582454433744760109,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,150.99809075,1.0
4071271498941486111,37200,2014-11-23 12:50:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,148.86770955,1.0
3676258924789262883,37115,2014-11-23 06:48:06,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,745.79714104,1.0
2348555766262719468,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,138.60780308,1.0
16280532779348544338,37070,2014-11-23 03:40:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,291.17652458,1.0
11080700828442574953,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,110.38773366,1.0
14394696049919932200,36889,2014-11-22 16:01:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,206.62507972,1.0
2849804226997797900,36805,2014-11-22 09:55:48,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,118.86328947,1.0
8469328736070578238,36802,2014-11-22 09:47:38,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,200.20453058,1.0
1440409745582921028,36801,2014-11-22 09:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,119.86328947,1.0
18336464923415444671,36689,2014-11-22 02:14:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,201.20453058,1.0
1440162124201174613,36681,2014-11-22 01:52:55,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,620.58859079,1.0
9812483271554681369,36629,2014-11-21 22:27:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,203.30878979,1.0
8608588476366992502,36603,2014-11-21 20:42:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,81.23030196,1.0
13702114794809883561,36589,2014-11-21 19:40:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,209.96348662,1.0
15340410250966317223,36500,2014-11-21 13:27:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,127.08601242,1.0
18034349238407910230,36489,2014-11-21 12:55:18,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,1625.79560769,2.0
3044936089524596999,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,481.06789293,1.0
5511794831480720811,36403,2014-11-21 06:49:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,109.70051263,1.0
1052853279459145041,36364,2014-11-21 04:19:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,207.89075062,1.0
14548698120137028062,36336,2014-11-21 02:37:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,231.39169638,1.0
11145633926439812220,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,108.96568062,1.0
17238524914172887588,36174,2014-11-20 15:38:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,208.83637068,1.0
16305104119522468624,36103,2014-11-20 10:43:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,78.72497872,1.0
12380413342523292889,35989,2014-11-20 03:12:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,201.21772511,1.0
18132866468849591528,35906,2014-11-19 21:37:41,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,1945.96227926,2.0
15159553465343283557,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,175.55718329,1.0
10295754298302634700,35859,2014-11-19 18:43:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,202.31818149,1.0
3173049982509285885,35796,2014-11-19 13:58:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,225.27777431,1.0
15991862826085554070,35693,2014-11-19 07:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,201.05095949,1.0
4741514394109295436,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,199.88686459,1.0
14578952400421966599,35517,2014-11-18 19:35:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,225.79460702,1.0
1118918854874471973,35502,2014-11-18 18:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,200.51718957,1.0
17110699828069300310,35469,2014-11-18 16:09:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,213.92660227,1.0
465661430678216243,35433,2014-11-18 13:56:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,236.57160278,1.0
17440060771843273628,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QMRE-QPP7-ZRSF-CQR9N,61.29907386,1.0
2349005812676993362,35115,2014-11-17 16:41:09,Reward Recipient Assignment,S-QMRE-QPP7-ZRSF-CQR9N,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2586925690793697433,35083,2014-11-17 14:16:47,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QMRE-QPP7-ZRSF-CQR9N,6.0,1.0
3779605480107364147,34766,2014-11-16 17:24:44,Reward Recipient Assignment,S-QMRE-QPP7-ZRSF-CQR9N,S-QMRE-QPP7-ZRSF-CQR9N,0.0,1.0
16041076788138774385,34531,2014-11-16 01:31:54,Reward Recipient Assignment,S-QMRE-QPP7-ZRSF-CQR9N,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3573148380071799123,34526,2014-11-16 01:10:44,Reward Recipient Assignment,S-QMRE-QPP7-ZRSF-CQR9N,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8736245486940705926,34521,2014-11-16 00:58:40,Reward Recipient Assignment,S-QMRE-QPP7-ZRSF-CQR9N,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8942028723779862742,34465,2014-11-15 20:57:42,Reward Recipient Assignment,S-QMRE-QPP7-ZRSF-CQR9N,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12998863827026482057,33900,2014-11-14 06:52:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-QMRE-QPP7-ZRSF-CQR9N,5.76224059,1.0
640151606756535542,33790,2014-11-13 23:40:40,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-HK9D-P74Q-XDEJ-D6PGM,302.49213658,1.0
12031394188835679534,33703,2014-11-13 17:40:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-QMRE-QPP7-ZRSF-CQR9N,17.66852789,1.0
8377206127655904459,33664,2014-11-13 14:56:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-QMRE-QPP7-ZRSF-CQR9N,277.82360869,1.0
7050737976545015127,33497,2014-11-13 03:56:37,Reward Recipient Assignment,S-QMRE-QPP7-ZRSF-CQR9N,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
4883892169663396069,33490,2014-11-13 03:38:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QMRE-QPP7-ZRSF-CQR9N,9.0,1.0
9380499987255601860,32522,2014-11-10 10:36:08,Reward Recipient Assignment,S-QMRE-QPP7-ZRSF-CQR9N,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
11835162920230124889,32192,2014-11-09 12:32:14,Arbitrary Message,S-QMRE-QPP7-ZRSF-CQR9N,S-6BS8-PJDA-MG93-CUA82,0.0,1.0
1461841219675750693,32192,2014-11-09 12:32:14,Account Update,S-QMRE-QPP7-ZRSF-CQR9N,,0.0,1.0
6087418847525814610,32192,2014-11-09 12:32:14,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-95FZ-SESV-AJ8E-HBBYQ,1.0,1.0
8266312123548661018,32192,2014-11-09 12:32:14,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
18262828023893798743,32174,2014-11-09 11:11:49,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QMRE-QPP7-ZRSF-CQR9N,7.0,1.0
