ID,Height,timestamp,Type,From,To,Amount,Fee
2962828573623150989,19195,2014-10-04 04:39:25,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,440.0,1.0
1149990962566250914,19027,2014-10-03 17:37:21,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,284.0,1.0
17610258302839119870,18979,2014-10-03 13:53:17,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,9708.0,1.0
12224556577092138899,18959,2014-10-03 12:48:01,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,285.0,1.0
9845883212163186620,18851,2014-10-03 05:42:12,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,2850.0,3.0
7032906322280962087,18851,2014-10-03 05:42:12,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,6859.0,7.0
13951412851630794491,16113,2014-09-25 13:34:36,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,272.0,1.0
6474430324298699437,16113,2014-09-25 13:34:36,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,1933.0,1.0
11661978596961678287,16103,2014-09-25 12:51:22,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,198.0,1.0
5707783755416721223,16103,2014-09-25 12:51:22,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,75.0,1.0
15435389805533272426,16094,2014-09-25 12:12:50,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,1255.0,1.0
17656854108663130933,16094,2014-09-25 12:12:50,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,679.0,1.0
15057967416180912304,15695,2014-09-24 09:41:06,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,3040.0,1.0
5208053152608445619,15690,2014-09-24 09:02:54,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,1696.0,2.0
6274525858023119088,15690,2014-09-24 09:02:54,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,1345.0,1.0
13504829365208949076,14874,2014-09-22 02:50:35,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,1519.0,1.0
561267004899709625,14873,2014-09-22 02:43:17,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,1170.0,1.0
8907515365045986657,14873,2014-09-22 02:43:17,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,350.0,1.0
15503001863111046447,14613,2014-09-21 09:22:59,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,9529.0,1.0
9231585846181355016,14612,2014-09-21 09:14:16,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,1650.0,2.0
10321862590373112509,14612,2014-09-21 09:14:16,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,7880.0,8.0
1308351947627655287,10399,2014-09-09 14:43:41,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,3694.0,1.0
18372708377288638831,10300,2014-09-09 07:41:00,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-WQFF-7SYR-Q57W-449XC,855.0,1.0
4285572756987545425,10300,2014-09-09 07:41:00,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,2840.0,3.0
13477966683177550661,9920,2014-09-08 06:06:41,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,1769.0,1.0
11258958173560203941,9919,2014-09-08 06:06:00,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,1770.0,2.0
6719119950585124496,9725,2014-09-07 17:24:32,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,1295.0,1.0
18427347904003281096,9724,2014-09-07 17:23:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WQFF-7SYR-Q57W-449XC,1296.0,1.0
15726499137785432668,9563,2014-09-07 06:26:38,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,1872.0,1.0
744123974180284013,9562,2014-09-07 06:24:13,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,1873.0,2.0
9206632513742333392,9559,2014-09-07 06:17:10,Ordinary Payment,S-WQFF-7SYR-Q57W-449XC,S-R8SQ-TUEM-DTHQ-7ATA3,58299.02136207,1.0
14048502367204307034,9558,2014-09-07 06:10:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WQFF-7SYR-Q57W-449XC,58300.02136207,1.0
