ID,Height,timestamp,Type,From,To,Amount,Fee
16320516128510679532,278236,2016-09-28 02:25:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,61.19643503,1.0
4827025089645378857,277877,2016-09-27 01:58:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,142.15552499,1.0
7886872104445842009,277515,2016-09-26 02:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,112.62533742,1.0
11452474340276156789,277144,2016-09-25 01:26:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,192.42483754,1.0
10288842220248275148,276780,2016-09-24 00:55:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,1807.92903374,1.0
3053571415106127171,276468,2016-09-23 03:47:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,71.45736334,1.0
6789240071210351435,276091,2016-09-22 02:30:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,244.2691842,1.0
7621258991310989239,275725,2016-09-21 01:11:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,142.03972273,1.0
16132668691335969077,275332,2016-09-19 22:44:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,103.24632235,1.0
15177230040882509509,274967,2016-09-18 22:20:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,260.11648295,1.0
12740740540873389571,274583,2016-09-17 21:07:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,135.84434577,1.0
137207894221709448,274212,2016-09-16 19:51:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,110.66560983,1.0
14663492440404701194,273831,2016-09-15 18:18:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,128.61378384,1.0
3008528851091300321,273380,2016-09-14 11:54:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,1744.24645197,1.0
16378429436384652050,273259,2016-09-14 03:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,1568.99489961,1.0
17113206001307453486,272998,2016-09-13 10:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,168.41455996,1.0
12627488645444486433,272594,2016-09-12 07:14:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,192.04723367,1.0
13781509043073793792,272233,2016-09-11 06:50:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,1535.38849039,1.0
8540854387897210512,272158,2016-09-11 02:14:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,208.55299087,1.0
1033282112081403157,271793,2016-09-10 01:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,596.46923975,1.0
8477998427272413454,271186,2016-09-08 08:43:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,209.73186578,1.0
9877048417303202221,270822,2016-09-07 07:54:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,161.0078395,1.0
12602105143981836622,270387,2016-09-06 02:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,279.87745583,1.0
14055003329807386709,270027,2016-09-05 02:57:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,1532.50277178,1.0
9407740533835537377,270023,2016-09-05 02:49:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,184.52938959,1.0
3959926255683822951,269982,2016-09-04 23:48:13,Ordinary Payment,S-A7TH-ZFEQ-N49P-7UCFR,S-2PZ3-CNL6-YBD6-A52QS,14100.0,1.0
9090849035100006457,269645,2016-09-04 00:30:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,101.62661961,1.0
15188269329504635489,269281,2016-09-02 23:52:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,134.84068099,1.0
12961244248941857822,268921,2016-09-01 23:53:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,127.25178418,1.0
1697575361515824343,268550,2016-08-31 23:04:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,179.7395276,1.0
16890320960750112620,268189,2016-08-30 22:36:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,155.87193248,1.0
1455500451630342789,267810,2016-08-29 21:07:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,147.70976148,1.0
5329378306356351312,267413,2016-08-28 18:37:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,373.24353784,1.0
5676996930509284813,267229,2016-08-28 06:19:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,1688.90519064,1.0
10200524002049165377,267135,2016-08-27 23:58:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,198.55370743,1.0
14406381426637425817,266776,2016-08-26 23:51:47,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-A7TH-ZFEQ-N49P-7UCFR,441.58216665,1.0
18345183227111439667,266774,2016-08-26 23:43:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,1572.42322378,1.0
6892179327336478881,266718,2016-08-26 19:53:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,269.98215414,1.0
16962454933090704680,266207,2016-08-25 09:22:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,256.4700612,1.0
9208060987247862388,265832,2016-08-24 09:05:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,1179.93474423,1.0
1311900200738579947,265437,2016-08-23 05:39:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,410.57285482,1.0
4111829901889915307,265347,2016-08-22 23:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,223.20817966,1.0
15993972397386894404,264979,2016-08-21 23:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,146.87193005,1.0
1882839533096006790,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-A7TH-ZFEQ-N49P-7UCFR,47.33378906,1.0
7509605881880190524,264608,2016-08-20 22:29:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,157.89060094,1.0
8600646771385899511,264489,2016-08-20 15:08:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,188.0980227,1.0
12256771818255195247,264081,2016-08-19 11:13:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,168.14371642,1.0
10497369757273543512,263720,2016-08-18 11:27:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,310.82825301,1.0
7269490234816660062,263487,2016-08-17 18:10:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,151.21792395,1.0
2229108468939101391,263100,2016-08-16 16:14:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,93.13407679,1.0
1294180466217856709,262729,2016-08-15 15:13:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,267.76867847,1.0
11779857884689564733,262371,2016-08-14 15:11:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,332.75551051,1.0
16561915214784087636,261961,2016-08-13 11:09:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,309.8056912,1.0
5430010577255665429,261778,2016-08-12 22:44:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,182.61570279,1.0
795294399887995974,261446,2016-08-12 00:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A7TH-ZFEQ-N49P-7UCFR,168.87865789,1.0
13812098139513844829,261408,2016-08-11 21:49:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,97.90054269,1.0
3835267525732770381,260669,2016-08-09 20:15:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,128.32010767,1.0
307108190456347560,260371,2016-08-09 00:28:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A7TH-ZFEQ-N49P-7UCFR,96.64637462,1.0
11059073239374845263,260265,2016-08-08 16:48:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,210.24130409,1.0
1493273116194962384,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A7TH-ZFEQ-N49P-7UCFR,96.64637462,1.0
1566583943112076322,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-A7TH-ZFEQ-N49P-7UCFR,131.48432879,1.0
5708287493631594308,259907,2016-08-07 17:11:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,307.6397966,1.0
17385460041486880431,259655,2016-08-07 00:47:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,312.15167749,1.0
7261448968494990375,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-A7TH-ZFEQ-N49P-7UCFR,48.55343655,1.0
10532055161332590155,259412,2016-08-06 08:43:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,304.60905617,1.0
17912174337217992932,259244,2016-08-05 20:49:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,232.72035209,1.0
7227385879846589808,258884,2016-08-04 20:47:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,297.10431987,1.0
2547199538261099413,258535,2016-08-03 21:21:44,Reward Recipient Assignment,S-A7TH-ZFEQ-N49P-7UCFR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8157527697114082864,258528,2016-08-03 20:57:55,Reward Recipient Assignment,S-A7TH-ZFEQ-N49P-7UCFR,S-A7TH-ZFEQ-N49P-7UCFR,0.0,1.0
11206006347248867034,258162,2016-08-02 18:52:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,816.1794627,1.0
559571984284341797,258134,2016-08-02 17:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,286.09589117,1.0
7902337929161646945,257972,2016-08-02 07:18:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,312.06569256,1.0
11426156116595304151,257771,2016-08-01 17:14:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,306.07160963,1.0
5035348115659268465,257586,2016-08-01 03:52:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,112.97688064,1.0
14590508199780012500,257515,2016-07-31 23:24:57,Ordinary Payment,S-A7TH-ZFEQ-N49P-7UCFR,S-2PZ3-CNL6-YBD6-A52QS,10900.0,1.0
9581147608779493917,257199,2016-07-31 02:02:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,205.89756446,1.0
3231737202508625058,256829,2016-07-30 01:25:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,264.72007662,1.0
16179227308301010353,256466,2016-07-29 00:39:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,1150.0975451,1.0
9139941072303835883,256076,2016-07-27 22:33:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,240.92403867,1.0
184783093256872104,255702,2016-07-26 19:08:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,308.4963257,1.0
6381320712689184033,255467,2016-07-26 03:37:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,199.6670023,1.0
18144038498682627158,255105,2016-07-25 03:15:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,305.55519638,1.0
17351987498456787959,254769,2016-07-24 03:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,182.59716691,1.0
10099014439924198637,254403,2016-07-23 02:51:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,1935.73141315,1.0
3125156943426333755,254197,2016-07-22 13:05:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,283.70287679,1.0
8297071997603030984,253801,2016-07-21 10:55:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,180.34213822,1.0
12225987204391506774,253437,2016-07-20 10:07:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,282.30940828,1.0
9764361537521367801,253070,2016-07-19 09:20:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,256.22308151,1.0
8828613622614565991,252701,2016-07-18 08:38:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,227.63509593,1.0
11112328645702705987,252284,2016-07-17 04:41:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,322.19803201,1.0
5249769129914025591,252065,2016-07-16 14:13:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,289.73340378,1.0
13308845881517479737,252063,2016-07-16 13:49:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,0.20615078,1.0
16583449505615126558,251673,2016-07-15 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,278.79557658,1.0
1873919042393408780,251662,2016-07-15 10:47:00,Reward Recipient Assignment,S-A7TH-ZFEQ-N49P-7UCFR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2065413663417449956,251306,2016-07-14 11:09:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,170.65791852,1.0
14935811880477442149,250938,2016-07-13 10:29:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,175.45449318,1.0
8274840938787188982,250576,2016-07-12 10:01:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,317.50817527,1.0
11052208725192012025,250355,2016-07-11 19:34:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,364.85705721,1.0
6997632814505520785,250082,2016-07-11 01:20:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,249.01398463,1.0
7868696119114722592,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7TH-ZFEQ-N49P-7UCFR,62.48308031,1.0
2767554275368839006,249724,2016-07-10 01:03:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,131.91446089,1.0
8974771544403835498,249724,2016-07-10 01:03:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7TH-ZFEQ-N49P-7UCFR,62.48308031,1.0
5930821191062243722,249365,2016-07-09 00:47:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,157.39331278,1.0
12097640055732063463,249001,2016-07-08 00:33:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,112.22783259,1.0
1314633676430135072,248638,2016-07-06 23:42:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,213.90407174,1.0
829104332386573216,248274,2016-07-05 23:18:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,231.63791991,1.0
5687472519791086891,247896,2016-07-04 21:51:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,488.13095203,1.0
9065957746450970351,247744,2016-07-04 11:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,230.2719407,1.0
6837093803922746551,247375,2016-07-03 10:28:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,205.0851734,1.0
5589238059077428875,247010,2016-07-02 10:24:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,194.16710958,1.0
10931081991252680035,246652,2016-07-01 10:56:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,419.79227064,1.0
14849337078526057839,246649,2016-07-01 10:45:44,Ordinary Payment,S-A7TH-ZFEQ-N49P-7UCFR,S-62JU-UGV5-UPAS-FRNRK,20000.0,1.0
1253146021316713617,246429,2016-06-30 19:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,300.28979751,1.0
16889643920173242205,246156,2016-06-30 01:27:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,1294.11412495,1.0
2211604300717265459,245997,2016-06-29 14:23:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,1636.57420858,1.0
1858370500625761494,245947,2016-06-29 11:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,170.89789174,1.0
4100759363133118390,245578,2016-06-28 10:12:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,308.27003999,1.0
3178765053326174820,245376,2016-06-27 21:25:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,307.82786079,1.0
17272856938426979404,245035,2016-06-26 22:13:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,306.83771397,1.0
4894642359362614381,244746,2016-06-26 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,303.3560122,1.0
15869596453665698809,244437,2016-06-25 05:37:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,1708.75312221,1.0
2651434892300662585,244218,2016-06-24 14:59:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,198.58539092,1.0
7018770502816849581,243859,2016-06-23 14:45:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,296.19986174,1.0
8575589165657327292,243500,2016-06-22 15:06:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,302.04756592,1.0
4873111311872546780,243294,2016-06-22 00:34:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,435.07372541,1.0
2817868689088906882,242932,2016-06-21 00:04:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,303.8452635,1.0
13858475855830185156,242558,2016-06-19 22:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,1955.75206502,1.0
4700368962292320747,242466,2016-06-19 16:46:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,755.22613008,1.0
6767585883383762903,242406,2016-06-19 12:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,182.91353213,1.0
8066136401110823022,242029,2016-06-18 11:22:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,200.26323297,1.0
131766052159904478,241647,2016-06-17 09:24:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,308.06063871,1.0
6885934444829316219,241538,2016-06-17 02:11:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,304.32925736,1.0
8222743920158006892,241433,2016-06-16 18:58:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,222.79837429,1.0
13094300040816687749,241071,2016-06-15 18:28:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,181.93888754,1.0
3023790990664227375,240707,2016-06-14 18:16:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,320.99758358,1.0
7493898841219954136,240413,2016-06-13 22:50:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,443.24847799,1.0
15504898593780441727,240412,2016-06-13 22:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,249.39036856,1.0
9602027700016018099,240028,2016-06-12 20:30:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,252.47508927,1.0
1703321846680136486,239670,2016-06-11 20:33:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,316.73297842,1.0
18434140316245911577,239571,2016-06-11 14:00:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,1769.34442488,1.0
8453458473675622958,239558,2016-06-11 13:25:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,303.66681318,1.0
17231668636826860977,239345,2016-06-10 22:31:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,775.2711302,1.0
13211299021663583318,239201,2016-06-10 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,300.52723239,1.0
15945394150760093980,238827,2016-06-09 11:33:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,302.76432733,1.0
2453225640896964528,238354,2016-06-08 04:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,310.24378079,1.0
17960051614625073509,237980,2016-06-07 02:41:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,320.39904391,1.0
2811780409716519177,237748,2016-06-06 10:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,314.58580694,1.0
10507060026251032024,237586,2016-06-06 00:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,304.14724599,1.0
6365522490353793524,237412,2016-06-05 12:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,316.36847974,1.0
12163094610084888085,237032,2016-06-04 11:49:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,301.65185754,1.0
2374740257950489559,236573,2016-06-03 04:23:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,303.99379033,1.0
14853708513892216406,236366,2016-06-02 14:22:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,324.8071476,1.0
8482428594202996103,235899,2016-06-01 06:37:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,324.22877615,1.0
16752958293187905724,235713,2016-05-31 18:18:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7TH-ZFEQ-N49P-7UCFR,303.42606758,1.0
17814902264987874783,235413,2016-05-30 21:44:14,Ordinary Payment,S-A7TH-ZFEQ-N49P-7UCFR,S-62JU-UGV5-UPAS-FRNRK,23500.0,1.0
