ID,Height,timestamp,Type,From,To,Amount,Fee
11988470415683406669,325837,2017-02-08 07:36:51,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,2400.0,15.0
15388960178625253784,325674,2017-02-07 20:51:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,7415.0,1.0
10206567914497258322,325667,2017-02-07 20:10:34,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,5490.0,9.0
8133657360992240185,325177,2017-02-06 11:51:07,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,120.0,1.0
9850007299357397258,325175,2017-02-06 11:44:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6W8S-7XRV-ZERJ-CRAKR,5620.0,1.0
4464973103633983004,325158,2017-02-06 10:39:19,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,4999.0,1.0
7680840729572836752,324877,2017-02-05 15:30:13,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-6W8S-7XRV-ZERJ-CRAKR,5000.0,1.0
799945684293309675,323371,2017-02-01 10:47:00,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-L5YX-DS73-GMGB-C648C,2.0,1.0
3289774901462234281,322722,2017-01-30 14:50:08,Reward Recipient Assignment,S-6W8S-7XRV-ZERJ-CRAKR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2252174209671196158,322660,2017-01-30 10:56:55,Account Update,S-6W8S-7XRV-ZERJ-CRAKR,,0.0,1.0
5848313580430535831,322656,2017-01-30 10:52:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6W8S-7XRV-ZERJ-CRAKR,5.0,1.0
