ID,Height,timestamp,Type,From,To,Amount,Fee
84599321172591558,63935,2015-02-06 07:50:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,256.79684,1.0
898566768353027098,63910,2015-02-06 05:56:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,275.75249,1.0
7180353414200620967,63879,2015-02-06 03:51:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,249.21458,1.0
14589763338843216157,63794,2015-02-05 22:39:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,271.96136,1.0
15265433417326305470,63748,2015-02-05 19:10:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,275.75249,1.0
12313614239572704012,63668,2015-02-05 13:53:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
6538130679897714425,63569,2015-02-05 07:08:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,275.75249,1.0
32613226342564405,63533,2015-02-05 05:15:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
11439491561361681697,63439,2015-02-04 22:49:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,249.21458,1.0
5363245962281508097,63408,2015-02-04 20:15:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,268.17023,1.0
3269928016117642211,63316,2015-02-04 14:12:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,264.3791,1.0
62159589539847153,63254,2015-02-04 10:11:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,249.21458,1.0
2361410714935423131,63177,2015-02-04 04:43:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,283.33475,1.0
2232044092806934341,63131,2015-02-04 01:51:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,279.54362,1.0
12170831595506156345,63052,2015-02-03 20:38:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,256.79684,1.0
13312022255822849318,63016,2015-02-03 18:11:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,283.33475,1.0
17653582248881194447,62945,2015-02-03 13:04:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
6497518674997191202,62894,2015-02-03 10:03:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,249.21458,1.0
13404619706089980142,62821,2015-02-03 04:49:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,256.79684,1.0
6696481996857286573,62758,2015-02-03 00:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,268.17023,1.0
8886723630318733501,62660,2015-02-02 18:17:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
1096523927077565366,62604,2015-02-02 14:42:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,268.17023,1.0
14621036569338619423,62540,2015-02-02 10:29:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,264.3791,1.0
4155602806868034967,62466,2015-02-02 05:16:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,283.33475,1.0
11744950238661953175,62422,2015-02-02 02:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,271.96136,1.0
1788902894491456005,62374,2015-02-01 22:57:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,268.17023,1.0
8205593314676142710,62283,2015-02-01 16:57:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,256.79684,1.0
13719296830958157404,62199,2015-02-01 11:08:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,249.21458,1.0
4909726213773904799,62147,2015-02-01 07:27:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,249.21458,1.0
15238190524467936599,62101,2015-02-01 04:48:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
16794839675148157293,62027,2015-02-01 00:01:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
17917809234916041484,61951,2015-01-31 18:34:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,271.96136,1.0
9161645021093837007,61873,2015-01-31 13:25:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
13501572427938839648,61779,2015-01-31 07:18:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,275.75249,1.0
12757390467654445092,61693,2015-01-31 01:12:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,271.96136,1.0
4450462348409189326,61654,2015-01-30 22:22:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,249.21458,1.0
7692334405183235847,61586,2015-01-30 18:13:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,283.33475,1.0
4461541569590917273,61502,2015-01-30 12:47:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,249.21458,1.0
6325905518145465659,61444,2015-01-30 08:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,275.75249,1.0
16328529265444431416,61392,2015-01-30 05:22:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
10466207217045649643,61335,2015-01-30 01:22:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,256.79684,1.0
14966892058924190591,61220,2015-01-29 17:45:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
16542442816251940051,61142,2015-01-29 12:16:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,264.3791,1.0
12730705133742214292,61065,2015-01-29 07:17:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,298.49927,1.0
15357774494098143106,61005,2015-01-29 03:15:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
4974556757997499124,60934,2015-01-28 22:32:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
2430058983080341783,60865,2015-01-28 17:56:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,268.17023,1.0
5992958255719507156,60831,2015-01-28 15:36:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
18420670220842153075,60765,2015-01-28 11:12:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,309.87266,1.0
563700233283414975,60718,2015-01-28 07:55:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,271.96136,1.0
13240686908413006914,60647,2015-01-28 03:09:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,256.79684,1.0
15489318075715044335,60596,2015-01-27 23:56:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,249.21458,1.0
11390656028997239364,60542,2015-01-27 20:31:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,290.91701,1.0
4985803194719606788,60506,2015-01-27 17:59:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,256.79684,1.0
13880362662313817157,60404,2015-01-27 10:59:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,256.79684,1.0
11446101937242111924,60344,2015-01-27 07:04:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,275.75249,1.0
308926936817951073,60262,2015-01-27 01:28:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,249.21458,1.0
5724215505478746810,60189,2015-01-26 20:34:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
18111258034876313227,60120,2015-01-26 16:21:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,275.75249,1.0
17146996493443956344,60081,2015-01-26 13:39:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
3739429300304746714,60043,2015-01-26 10:55:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,256.79684,1.0
1685830259513442162,59993,2015-01-26 07:39:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
13923315024212922144,59957,2015-01-26 05:30:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,256.79684,1.0
7329760682328139361,59915,2015-01-26 02:30:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,249.21458,1.0
1176143016446417909,59874,2015-01-26 00:18:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
10539852323315971113,59840,2015-01-25 21:36:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,256.79684,1.0
17432952073723762594,59821,2015-01-25 20:42:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
3342324231856697687,59798,2015-01-25 18:25:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,264.3791,1.0
4133172457172124606,59777,2015-01-25 17:25:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,264.3791,1.0
9345182473858353235,59737,2015-01-25 13:55:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,249.21458,1.0
9450609730025735496,59661,2015-01-25 09:08:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,256.79684,1.0
9481972229156088417,59598,2015-01-25 04:33:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
15420306488329793822,59535,2015-01-25 00:31:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
4789600081885139380,59484,2015-01-24 21:37:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,264.3791,1.0
2164106964499572738,59435,2015-01-24 17:53:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,264.3791,1.0
1113524779911027536,59374,2015-01-24 13:55:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
14940026858865464935,59310,2015-01-24 09:41:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,287.12588,1.0
12948415266995928565,59240,2015-01-24 04:26:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,268.17023,1.0
14192101023959513647,59198,2015-01-24 02:01:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
16501031468100171399,59155,2015-01-23 23:08:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
17604666458940445008,59121,2015-01-23 20:40:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
3861472281964362865,59040,2015-01-23 15:24:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,249.21458,1.0
13534884962514026807,58998,2015-01-23 12:11:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,279.54362,1.0
15756261941119981524,58911,2015-01-23 06:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
2177614841004590478,58845,2015-01-23 02:19:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
1463724980188274688,58691,2015-01-22 15:59:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,271.96136,1.0
9162131441538521764,58619,2015-01-22 10:48:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,275.75249,1.0
539944383059886295,58521,2015-01-22 04:25:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,256.79684,1.0
1057548665814690844,58419,2015-01-21 21:43:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
9330887066324129607,58385,2015-01-21 19:09:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,268.17023,1.0
5707257976854012875,58332,2015-01-21 15:45:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,279.54362,1.0
1911339349526371953,58237,2015-01-21 09:25:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,268.17023,1.0
7504931997535112765,58209,2015-01-21 07:30:51,Ordinary Payment,S-VNVD-YYPP-3UKF-DWMAQ,S-KLP5-DJDM-PFT4-D9TY8,62000.0,62.0
9434438072468202583,58080,2015-01-20 22:49:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
10869247494461439585,58014,2015-01-20 18:37:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
15032466601630299398,57936,2015-01-20 13:22:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
14994300974651074741,57892,2015-01-20 10:38:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,264.3791,1.0
8917227946913249063,57839,2015-01-20 06:54:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
5240235732067932262,57799,2015-01-20 04:12:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,264.3791,1.0
13934380804516006615,57725,2015-01-19 23:00:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
12974044727573157657,57597,2015-01-19 14:22:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,268.17023,1.0
18277115494709213059,57517,2015-01-19 09:17:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,264.3791,1.0
16425444196605180698,57432,2015-01-19 03:40:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,279.54362,1.0
4860780421722209510,57380,2015-01-19 00:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,264.3791,1.0
2075587412557389113,57314,2015-01-18 19:16:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,256.79684,1.0
8458731960918479725,57260,2015-01-18 16:12:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,268.17023,1.0
17650633499177282136,57164,2015-01-18 09:39:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
8036501680645778882,57077,2015-01-18 03:45:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,268.17023,1.0
3913800309136957191,56980,2015-01-17 21:19:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,283.33475,1.0
1777058548692498459,56922,2015-01-17 17:16:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,264.3791,1.0
4802610102112799091,56848,2015-01-17 12:11:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
15210996064688217815,56787,2015-01-17 08:13:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
2139521003660170984,56644,2015-01-16 22:30:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,249.21458,1.0
9852364417809291833,56583,2015-01-16 18:27:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,256.79684,1.0
13847093236684445892,56507,2015-01-16 13:13:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
10725616282407493670,56464,2015-01-16 10:29:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
12940333047701657262,56423,2015-01-16 07:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,268.17023,1.0
7969111841815181519,56375,2015-01-16 04:43:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
13339890374179756097,56286,2015-01-15 22:31:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,268.17023,1.0
6266778825024023428,56249,2015-01-15 20:04:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,302.2904,1.0
8647357438266566626,56157,2015-01-15 14:41:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,249.21458,1.0
13468010996306058959,56116,2015-01-15 11:33:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,249.21458,1.0
17366021238618978853,56086,2015-01-15 09:33:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
10259363528526906583,56049,2015-01-15 07:20:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
10513168986212495428,56003,2015-01-15 04:15:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
9737104664427444797,55951,2015-01-15 00:56:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,249.21458,1.0
8244727119945506809,55879,2015-01-14 19:50:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
7848045065899974560,55849,2015-01-14 17:40:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,264.3791,1.0
8586824786686970669,55786,2015-01-14 13:28:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,298.49927,1.0
13568300062616809064,55774,2015-01-14 12:46:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,256.79684,1.0
5567190048649675037,55726,2015-01-14 09:38:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,275.75249,1.0
5778662489389054186,55687,2015-01-14 06:56:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,256.79684,1.0
8888483366192222262,55659,2015-01-14 04:58:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,275.75249,1.0
11986497461681564958,55590,2015-01-14 00:29:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,279.54362,1.0
12534061187161634372,55567,2015-01-13 22:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
14001836425315687267,55540,2015-01-13 20:54:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,275.75249,1.0
8493835208440233515,55479,2015-01-13 17:05:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,268.17023,1.0
12065130495722192034,55414,2015-01-13 11:56:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,256.79684,1.0
5485644734728316600,55335,2015-01-13 06:39:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
1358719683589438131,55283,2015-01-13 03:11:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,256.79684,1.0
14792026160002117433,55212,2015-01-12 23:14:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
5216944202957222626,55163,2015-01-12 19:00:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,264.3791,1.0
13803916622729087377,55090,2015-01-12 14:21:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,268.17023,1.0
13215881279159173049,55031,2015-01-12 09:48:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,249.21458,1.0
17310530441054154194,54873,2015-01-11 23:36:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,264.3791,1.0
2408638226952845634,54799,2015-01-11 18:41:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
7565520582448186387,54757,2015-01-11 16:03:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
7138658362096669584,54664,2015-01-11 09:26:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
17168718645482851419,54584,2015-01-11 04:02:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,260.58797,1.0
8583621476945449208,54506,2015-01-10 22:50:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,249.21458,1.0
1960133401923827989,54387,2015-01-10 14:43:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
656814264859588865,54336,2015-01-10 11:09:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,264.3791,1.0
728821129547924456,54307,2015-01-10 09:00:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,253.00571,1.0
10088886995208220089,54210,2015-01-10 02:54:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,279.54362,1.0
15688498633244552641,54126,2015-01-09 21:07:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,256.79684,1.0
15420076672685779046,54031,2015-01-09 14:36:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,258.01106,1.0
17615192971025118443,53956,2015-01-09 09:45:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VNVD-YYPP-3UKF-DWMAQ,286.3556,1.0
