ID,Height,timestamp,Type,From,To,Amount,Fee
17854440384590326070,236800,2016-06-03 19:52:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,20.79337822,2.0
4475144711606705231,236700,2016-06-03 12:55:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,14.78930056,2.0
498928495946853926,236601,2016-06-03 05:54:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,10.47877045,2.0
5929135189435786474,236500,2016-06-02 23:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,43.72153835,2.0
1694313981194436963,236400,2016-06-02 16:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,11.99487379,2.0
1990962807337146069,236300,2016-06-02 10:02:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,9.59594748,2.0
13515738672939864528,236201,2016-06-02 03:12:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,55.11872477,2.0
5157619219217171694,236100,2016-06-01 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,15.47098304,2.0
2637910630042900443,236001,2016-06-01 13:31:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,8.09608624,2.0
7683432577812276883,235901,2016-06-01 06:40:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,14.58579099,2.0
4158476008925199725,235800,2016-06-01 00:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,46.02912599,2.0
10511099047049621924,235502,2016-05-31 04:00:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,36.52738612,2.0
13839537358468862057,235401,2016-05-30 21:04:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,28.6275315,2.0
18255460389309544759,235200,2016-05-30 07:44:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,18.59017774,2.0
9275209861754639098,235101,2016-05-30 01:09:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,38.07548279,2.0
829998199469431570,235002,2016-05-29 18:43:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,6.25458254,2.0
148397114227226167,234900,2016-05-29 11:45:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,5.48348383,2.0
10211728577033261200,234701,2016-05-28 22:06:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,10.96269078,2.0
8006549788652068097,234600,2016-05-28 15:33:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,36.76553836,2.0
3570861605920942139,234501,2016-05-28 08:31:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,10.62837127,2.0
9357203948082723307,234381,2016-05-28 00:26:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,171.69772235,2.0
1067627132516713710,234356,2016-05-27 23:17:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,206.167755,2.0
5549818757443632782,234300,2016-05-27 19:06:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,24.2164555,2.0
16772578304822416983,234202,2016-05-27 12:29:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,30.69821104,2.0
10470781955218411980,234100,2016-05-27 05:36:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,32.29919707,2.0
10130222179757408952,234000,2016-05-26 23:02:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,22.03548161,2.0
2647079062563862980,233900,2016-05-26 16:09:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,14.57647517,2.0
8458697339672353559,233800,2016-05-26 09:21:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,35.91787436,2.0
8777626601810570792,233701,2016-05-26 03:06:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,17.66978916,2.0
613522582916227989,233600,2016-05-25 20:02:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,29.02980903,2.0
918506109825969641,233501,2016-05-25 13:06:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,2.39854294,2.0
14623563395123961615,233401,2016-05-25 06:19:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,14.64823345,2.0
10080418638793192220,233300,2016-05-24 23:50:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,52.92133406,2.0
4758694507397272618,233102,2016-05-24 10:11:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,22.05984845,2.0
3259363843489882326,233001,2016-05-24 04:05:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,22.985099,2.0
10649165591653114209,232800,2016-05-23 14:16:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,8.68455828,2.0
11210309467939246323,232701,2016-05-23 07:48:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,4.9221256,2.0
1674697949793864932,232601,2016-05-23 01:04:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,41.3262194,2.0
6031048264375636896,232501,2016-05-22 18:33:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,64.88183795,2.0
8580355947090916850,232300,2016-05-22 05:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,7.00090303,2.0
18415998260867484938,232200,2016-05-21 22:13:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,11.01859766,2.0
17453561053040621282,232101,2016-05-21 15:42:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,29.80454707,2.0
13252387963159576712,232003,2016-05-21 08:40:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,6.05735946,2.0
16209273433870489940,231901,2016-05-21 02:09:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,25.0197883,2.0
15116885953813726130,231801,2016-05-20 19:18:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,12.63433112,2.0
14342400358774828991,231701,2016-05-20 12:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,108.79932834,2.0
12947444246731880983,231500,2016-05-19 23:01:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,10.1195832,2.0
5865793392548690702,231402,2016-05-19 16:14:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,19.51318257,2.0
4009539988779366470,231301,2016-05-19 09:16:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,17.06551086,2.0
11817457607615180557,231201,2016-05-19 02:44:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,37.87761194,2.0
13402253299864417990,231100,2016-05-18 20:24:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,36.24940465,2.0
3531327489524028079,231001,2016-05-18 13:31:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,7.02506192,2.0
14347743310384328820,230900,2016-05-18 06:17:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,38.84758289,2.0
240435677384946879,230700,2016-05-17 17:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,5.37965271,2.0
4241389971813469821,230600,2016-05-17 10:01:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,6.86363456,2.0
146455317641970991,230501,2016-05-17 03:48:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,54.66633595,2.0
5173147185569029938,230400,2016-05-16 20:52:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,39.71554336,2.0
1922403052854288050,230300,2016-05-16 14:27:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,86.70044585,2.0
5048233879432739593,230101,2016-05-16 01:21:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,29.50867451,2.0
5354586532037459733,229401,2016-05-14 02:10:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,52.54347008,2.0
15167997835310021949,229301,2016-05-13 19:19:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,36.22208432,2.0
15655022647775754544,229201,2016-05-13 12:26:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,28.02288706,2.0
7072361526092691835,229001,2016-05-12 23:10:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,9.70511737,2.0
5247341946022401460,228900,2016-05-12 16:22:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,3.35584028,2.0
11562581257833834377,228802,2016-05-12 09:37:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,14.18022469,2.0
15457968106311784797,228701,2016-05-12 02:55:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,138.90461826,2.0
12220261633924724968,228602,2016-05-11 20:31:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,9.80452222,2.0
15142767477478423058,228500,2016-05-11 13:18:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,44.55914439,2.0
4788326879058468548,228401,2016-05-11 06:53:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,29.08469312,2.0
9685607208316847632,228300,2016-05-11 00:16:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,51.64089825,2.0
8514688800999938404,228200,2016-05-10 17:24:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,33.96291818,2.0
4588533587837941286,228000,2016-05-10 04:26:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,24.70072443,2.0
584840573567046444,227900,2016-05-09 21:24:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,47.27413841,2.0
10979915928945424842,227801,2016-05-09 14:52:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,28.07000352,2.0
1078651053218940078,227701,2016-05-09 08:02:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,9.5334646,2.0
11991995122160119861,227600,2016-05-09 01:34:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,5.56145632,2.0
2471921989981128553,227501,2016-05-08 18:39:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,8.99506606,2.0
13442267476625697442,227302,2016-05-08 05:28:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,9.18200941,2.0
10230884228752845187,227200,2016-05-07 22:58:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,33.14203395,2.0
11820059385081990644,227100,2016-05-07 15:33:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,3.5844877,2.0
18078970747125639105,227000,2016-05-07 08:56:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,11.8833301,2.0
10606765416021369652,226900,2016-05-07 02:32:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,78.34062585,2.0
11488755904933794831,226800,2016-05-06 19:45:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,22.96762827,2.0
6259099172976393992,226701,2016-05-06 13:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,8.79967947,2.0
8366903627922906417,226601,2016-05-06 06:20:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,18.56301095,2.0
6623655216060120945,226501,2016-05-05 23:42:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,14.08487514,2.0
10782685630911964095,226402,2016-05-05 17:02:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,9.09149985,2.0
2932040803978008866,226302,2016-05-05 09:33:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,4.58971524,2.0
12989293411714119150,226201,2016-05-05 03:35:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,6.93567316,2.0
10558984199118812390,226100,2016-05-04 20:55:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,3.50715645,2.0
14103510055926271251,225901,2016-05-04 07:00:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,6.71648561,2.0
12871277309794373528,225801,2016-05-04 00:29:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,6.13865498,2.0
13278888633528302849,225701,2016-05-03 17:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,9.86732933,2.0
18411643023818136935,225500,2016-05-03 04:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,26.59490739,2.0
8025471689431455139,225400,2016-05-02 21:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,14.29383,2.0
2044829915319716772,225300,2016-05-02 14:53:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,27.77245927,2.0
11171408688988644838,225200,2016-05-02 08:11:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,102.22150412,2.0
16921432047674443272,225100,2016-05-02 01:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,55.44821936,2.0
15899175851457750234,225000,2016-05-01 18:44:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,27.67142718,2.0
16916278536930674492,224900,2016-05-01 12:03:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,25.60003104,2.0
3149714814038894110,224301,2016-04-29 19:57:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,6.21749121,2.0
6140904987196662626,224201,2016-04-29 13:05:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,39.98482656,2.0
3398466639036145374,224100,2016-04-29 06:17:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,6.82435693,2.0
13006357669929827316,224000,2016-04-28 23:30:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,7.96156041,2.0
13705080157727529266,223900,2016-04-28 16:45:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,12.93143923,2.0
16022197268038840410,223702,2016-04-28 04:01:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,11.44889563,2.0
8902351173635473499,223601,2016-04-27 21:09:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,29.8423743,2.0
9545508791269000044,223500,2016-04-27 13:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,14.25803866,2.0
3255879692802953388,223400,2016-04-27 07:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,137.61835869,2.0
9666801717197139990,223300,2016-04-27 00:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,39.43947978,2.0
8896335304058148989,223200,2016-04-26 17:48:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,2.92055856,2.0
15613720026189549554,223000,2016-04-26 04:52:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,33.89133383,2.0
5513170895974995468,222900,2016-04-25 21:44:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,46.61258744,2.0
886439845066278665,222800,2016-04-25 14:49:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,8.01860324,2.0
16013096323740637236,222700,2016-04-25 08:16:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,12.70404037,2.0
18238354072521627505,222666,2016-04-25 06:12:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,153.21611828,2.0
7088794183533076231,222602,2016-04-25 02:09:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,22.53192527,2.0
16390966315601014720,222500,2016-04-24 19:01:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,14.98004184,2.0
10242019637416232385,222402,2016-04-24 12:17:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,9.66421878,2.0
2985925102128904446,222300,2016-04-24 05:53:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,44.07690785,2.0
15835924795029837259,222200,2016-04-23 23:08:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,26.42532018,2.0
16729541971823523809,222100,2016-04-23 15:45:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,73.98033644,2.0
17921794224619710325,221800,2016-04-22 20:11:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,47.50315632,2.0
2680618129108825528,221700,2016-04-22 12:41:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,17.69678165,2.0
11480856178233890578,221601,2016-04-22 06:23:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,24.29915238,2.0
3017087612250305116,221401,2016-04-21 17:01:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,22.21809744,2.0
1101366113499949231,221304,2016-04-21 10:12:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,20.46926863,2.0
3712516331734380170,221200,2016-04-21 03:54:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,66.47300547,2.0
8558672559726643388,221190,2016-04-21 03:14:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,287.11878345,2.0
1324838613711049655,221102,2016-04-20 21:10:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,52.9933409,2.0
18266850580603514797,221001,2016-04-20 14:07:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,37.71804013,2.0
2483678046006117071,220802,2016-04-20 01:12:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,20.58267333,2.0
1786026249738996795,220702,2016-04-19 18:15:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,10.12544219,2.0
10700242559358014544,220602,2016-04-19 11:07:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,63.0339139,2.0
14627232650935533334,220501,2016-04-19 04:43:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,32.8631047,2.0
14402205473869595840,220401,2016-04-18 22:14:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,21.30767099,2.0
15712037322968537904,220301,2016-04-18 15:26:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,9.98090734,2.0
16128723192846418512,220200,2016-04-18 08:40:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,23.42643878,2.0
1573360028182552227,220101,2016-04-18 02:08:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,25.3907174,2.0
16599810944355283359,220002,2016-04-17 19:21:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,13.17463762,2.0
6221870203234933809,219901,2016-04-17 12:25:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,44.84526411,2.0
13345984378479462541,219801,2016-04-17 06:13:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,28.7962089,2.0
2139002269643034715,219702,2016-04-16 23:26:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,37.48116652,2.0
15657885115725252515,219600,2016-04-16 16:04:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,3.3584834,2.0
15435656171399653712,219500,2016-04-16 09:38:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,23.96223514,2.0
1572162409557676668,219401,2016-04-16 02:41:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,22.14308611,2.0
13068710870188058007,219301,2016-04-15 20:02:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,26.08313385,2.0
9510909523672857251,219101,2016-04-15 06:55:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,10.14376145,2.0
7372023018335920457,219000,2016-04-14 23:48:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,17.84107634,2.0
3790543011133619631,218900,2016-04-14 17:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,18.6751013,2.0
3660891472254906811,218801,2016-04-14 10:30:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,52.97385185,2.0
11926090778594994501,218700,2016-04-14 03:41:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,20.89855161,2.0
7005397763295527708,218203,2016-04-12 18:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,8.84760129,2.0
2623384397679126400,218000,2016-04-12 04:50:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,74.2306645,2.0
5341844638288254432,217800,2016-04-11 15:36:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,16.33503425,2.0
8518586314630530692,217701,2016-04-11 08:49:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,6.3434395,2.0
2898793929677579670,217500,2016-04-10 19:22:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRY9-3YPY-UCQT-9AQFT,33.51206799,2.0
