ID,Height,timestamp,Type,From,To,Amount,Fee
16061899582988291801,322247,2017-01-29 07:04:40,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13105058724035951594,322246,2017-01-29 06:58:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
17752480939392617743,322246,2017-01-29 06:58:30,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17921091990956331786,322244,2017-01-29 06:51:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
978489944095642600,322066,2017-01-28 19:15:34,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10723128990547059219,322064,2017-01-28 18:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
11547350611365519644,321865,2017-01-28 05:17:38,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5246711861181555867,321864,2017-01-28 05:09:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
1518408827318992254,321682,2017-01-27 16:58:39,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2333868873137756177,321680,2017-01-27 16:47:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
6610406012200142337,321378,2017-01-26 20:37:06,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17218766423083248545,321376,2017-01-26 20:31:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
12698592246705760088,321158,2017-01-26 05:57:34,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13550265323854538679,321155,2017-01-26 05:50:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
8340365375007372959,320976,2017-01-25 17:45:09,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7582914336442364008,320972,2017-01-25 17:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
1251846362496550316,320971,2017-01-25 17:35:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
17552346667620795657,320612,2017-01-24 17:42:42,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11058537330883185503,320611,2017-01-24 17:39:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
11541692024626040497,320610,2017-01-24 17:34:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
17256949015284115721,320243,2017-01-23 17:03:01,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16951488305830237424,320241,2017-01-23 16:51:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
12256833888474083673,320060,2017-01-23 04:33:20,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8532367308357772902,320057,2017-01-23 04:28:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
6907448273865454734,319878,2017-01-22 15:55:59,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4806985618951760977,319875,2017-01-22 15:30:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
11872811030877035059,319590,2017-01-21 20:48:28,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15857441819719123239,319589,2017-01-21 20:36:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
3873799513960590902,319258,2017-01-20 22:26:37,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4874655951522968799,319247,2017-01-20 21:30:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
17558678432626390561,319027,2017-01-20 06:44:18,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12883745140225580793,319025,2017-01-20 06:38:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
6953003341772313163,319025,2017-01-20 06:38:48,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17722657052299578302,319024,2017-01-20 06:32:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
2655591115408999720,318826,2017-01-19 17:28:57,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2141032203451079449,318824,2017-01-19 17:23:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
4114858762679624515,318629,2017-01-19 04:06:23,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
9087679744448629367,318551,2017-01-18 22:42:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
7777560750327652788,318221,2017-01-18 00:40:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
10908369861075795918,317925,2017-01-17 05:01:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
919054446371030648,317637,2017-01-16 09:26:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
13258113014016741028,317454,2017-01-15 21:05:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
15580079672229160148,316007,2017-01-11 20:17:11,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16978061522385735812,315978,2017-01-11 18:28:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
8602512958321598974,315697,2017-01-10 23:14:09,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5883849462309528774,315649,2017-01-10 20:03:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
13567836189857239060,315345,2017-01-09 23:40:01,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11908515068301652644,315341,2017-01-09 23:24:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
4946764689493241286,315106,2017-01-09 07:25:43,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12180056729629863478,315070,2017-01-09 05:03:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
10477525958942968281,313777,2017-01-05 14:32:08,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5640416246094351556,313721,2017-01-05 10:38:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
12449442062658772057,313547,2017-01-04 22:46:36,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11562102112747340783,313546,2017-01-04 22:33:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
18297886171584478949,313546,2017-01-04 22:33:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
2014341115099096404,313392,2017-01-04 12:20:03,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17911625244637110030,313340,2017-01-04 08:59:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
11498373758518323910,313151,2017-01-03 20:34:41,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4078001681236556679,313136,2017-01-03 19:42:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
13619863164775125684,312963,2017-01-03 07:42:00,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5760879958383348308,312960,2017-01-03 07:37:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
772673174346378158,312787,2017-01-02 19:50:23,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1845163214019526744,312786,2017-01-02 19:39:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
8126173215658491965,312612,2017-01-02 07:57:51,Ordinary Payment,S-WKKY-NGDY-SCKY-HNRVZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1916116174762313581,312607,2017-01-02 07:46:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKKY-NGDY-SCKY-HNRVZ,5.0,1.0
