ID,Height,timestamp,Type,From,To,Amount,Fee
12705375834456610405,263123,2016-08-16 17:13:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,1520.25773578,1.0
1643466779724768394,263103,2016-08-16 16:18:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,1655.76586911,1.0
4395840396982215615,263072,2016-08-16 14:03:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,310.65685627,1.0
6897637980684127240,263037,2016-08-16 11:37:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,303.63291109,1.0
11809311986869248824,262997,2016-08-16 09:03:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,303.74760938,1.0
15208707626654531621,262957,2016-08-16 06:13:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,301.27573095,1.0
4935855040366365777,262909,2016-08-16 03:18:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,300.1412585,1.0
17926730506174212299,262875,2016-08-16 00:58:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,302.05270798,1.0
17537667660161049978,262832,2016-08-15 22:17:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,328.46751103,1.0
13560219517591801922,262810,2016-08-15 20:46:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,303.1135821,1.0
14479555036171835754,262797,2016-08-15 19:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,328.33658652,1.0
9269371953419850455,262772,2016-08-15 18:06:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,946.61622828,1.0
10989674981489514459,262751,2016-08-15 17:19:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,334.52847606,1.0
16254200437529616310,262738,2016-08-15 16:13:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,314.91240104,1.0
8495064671755341810,262721,2016-08-15 14:35:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,318.67832321,1.0
5371339314594020859,262702,2016-08-15 13:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,654.03118168,1.0
1728234454148840283,262680,2016-08-15 12:21:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,325.83862476,1.0
2776865521043129053,262669,2016-08-15 11:27:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,317.15138021,1.0
4131094115932764077,262654,2016-08-15 10:09:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,410.38422344,1.0
10467725845432743993,262633,2016-08-15 08:54:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,480.09405481,1.0
6591427643861380054,262611,2016-08-15 07:42:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,798.85395826,1.0
12170706495140864542,262595,2016-08-15 06:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,312.26621803,1.0
14788142686452547092,262566,2016-08-15 04:45:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,312.34020635,1.0
330771883115534997,262552,2016-08-15 03:39:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,305.57965591,1.0
1982598755533816738,262515,2016-08-15 01:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,331.89166695,1.0
7353118377508461981,262490,2016-08-14 23:31:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,337.09175534,1.0
8435976165280643390,262473,2016-08-14 21:42:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,1186.94009324,1.0
8155508403924911569,262457,2016-08-14 20:48:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,300.93020839,1.0
2136415326203827280,262422,2016-08-14 18:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,306.08111739,1.0
14200409011731423259,262358,2016-08-14 14:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,324.74677211,1.0
5324996012749979230,262333,2016-08-14 12:38:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,315.96241906,1.0
11990541532147201599,262318,2016-08-14 11:47:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,303.52356529,1.0
5700034443488370020,262300,2016-08-14 10:30:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,304.59606662,1.0
17039381436413075187,262269,2016-08-14 08:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,333.65248489,1.0
16772894870932789513,262235,2016-08-14 05:57:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,310.3895171,1.0
14962933624743892402,262215,2016-08-14 04:50:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,324.59940216,1.0
668601924923213971,262194,2016-08-14 03:27:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,309.49242765,1.0
3032863532738398136,262173,2016-08-14 02:06:30,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-3D5V-8D3X-CHSF-2KCKN,10033.96015471,11.0
15245966133081745915,262138,2016-08-13 23:22:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,331.10672151,1.0
10473776353296510252,262129,2016-08-13 22:56:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,304.16849369,1.0
163493167449884380,262093,2016-08-13 20:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,1586.30138408,1.0
9898947741738523396,262085,2016-08-13 19:55:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,315.09368127,1.0
13535032868456434142,262063,2016-08-13 18:32:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,443.63927686,1.0
13456057018661778739,262053,2016-08-13 18:05:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,309.28428753,1.0
14471421856082532521,262023,2016-08-13 15:14:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,305.58056671,1.0
3829920851185116293,262002,2016-08-13 13:57:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,324.95354511,1.0
13216546693636659033,261981,2016-08-13 12:54:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,320.23926312,1.0
13714731269502431265,261924,2016-08-13 08:42:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,402.92577427,1.0
6337503109544904207,261896,2016-08-13 07:11:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,324.69408805,1.0
8657695720291811415,261881,2016-08-13 06:27:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,490.3183549,1.0
1255184742439896832,261875,2016-08-13 05:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,303.13632162,1.0
13931338866268454389,261867,2016-08-13 04:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,323.32725083,1.0
15631424758664906576,261843,2016-08-13 03:36:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,1489.11552602,1.0
14489564256343085329,261792,2016-08-12 23:56:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,324.60578623,1.0
6258445392639554468,261746,2016-08-12 21:23:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,301.20393108,1.0
9653629782986443905,261722,2016-08-12 19:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,314.20757317,1.0
6655438980085317998,261684,2016-08-12 16:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,385.7924351,1.0
11273196760365605552,261656,2016-08-12 14:24:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,326.26634773,1.0
6110071854306908934,261632,2016-08-12 12:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,1284.05408085,1.0
4989401827715512396,261631,2016-08-12 12:46:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,314.00804492,1.0
5251261366620365644,261617,2016-08-12 12:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,316.41657865,1.0
7390639160015745816,261547,2016-08-12 07:23:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,302.53555256,1.0
498426169191947737,261496,2016-08-12 03:51:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,403.81857884,1.0
7513733526747650889,261457,2016-08-12 01:07:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,318.20560219,1.0
9898296550157254010,261446,2016-08-12 00:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,314.46905548,1.0
17322679245556784401,261064,2016-08-10 23:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,340.1758218,1.0
631696917791607815,261051,2016-08-10 22:42:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,329.87657739,1.0
4544710912670484726,261045,2016-08-10 22:14:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,318.47371333,1.0
2945692666070534171,261024,2016-08-10 20:36:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,487.43782374,1.0
13192196155255117999,261021,2016-08-10 20:13:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,359.26218466,1.0
1277188310036329738,261002,2016-08-10 18:28:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,310.48905185,1.0
6608576736588445967,260989,2016-08-10 17:44:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,353.0066492,1.0
11041888671667179215,260958,2016-08-10 15:43:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,326.382269,1.0
5879703083994850269,260935,2016-08-10 14:12:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,342.6857287,1.0
16322366733432970916,260932,2016-08-10 14:09:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,319.91288589,1.0
12093989374880710041,260910,2016-08-10 12:33:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,306.73664343,1.0
6074905550590864924,260894,2016-08-10 11:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,302.3917035,1.0
1942318933136832254,260878,2016-08-10 10:34:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,301.52029907,1.0
9003462727497060553,260828,2016-08-10 06:55:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,311.85546237,1.0
16388327531981526976,260799,2016-08-10 05:28:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,306.34110283,1.0
1543999352715322703,260792,2016-08-10 04:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,302.86702295,1.0
3612774636615366983,260782,2016-08-10 04:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,305.62014457,1.0
17855569100201609913,260753,2016-08-10 02:40:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,303.57949363,1.0
15361556399530717285,260712,2016-08-09 23:50:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,311.53833708,1.0
12705220339220401290,260663,2016-08-09 20:01:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,338.02065233,1.0
7635556396223089104,260635,2016-08-09 17:49:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,308.64907996,1.0
16976377158293154899,260622,2016-08-09 16:58:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,318.00029753,1.0
16234854092840615635,260588,2016-08-09 15:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,436.0784379,1.0
12344739019139649422,260560,2016-08-09 12:43:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,306.26057234,1.0
313486863327959846,260534,2016-08-09 11:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,302.53795642,1.0
18367901045217364764,260511,2016-08-09 09:25:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,555.67200549,1.0
8957519325272641154,260491,2016-08-09 07:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,860.9758988,1.0
3003881747823726883,260489,2016-08-09 07:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,306.28968064,1.0
11013110761362922793,260443,2016-08-09 05:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,408.13079004,1.0
13164312825120331788,260412,2016-08-09 03:08:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,319.79368805,1.0
13792326803241480692,260357,2016-08-08 23:26:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,454.54944418,1.0
3019437613199575434,260315,2016-08-08 20:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,304.34800436,1.0
8931439668434450561,260303,2016-08-08 19:28:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,371.42514686,1.0
9347122096224642445,260286,2016-08-08 18:07:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,335.10079655,1.0
7339446068629350160,260265,2016-08-08 16:48:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,1135.83018031,1.0
10873008146712749366,260252,2016-08-08 15:37:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,1434.44510257,1.0
16641589909256203632,260240,2016-08-08 15:05:27,Ordinary Payment,S-3D5V-8D3X-CHSF-2KCKN,S-QQ5V-DY2F-XAKD-ESSC8,185129.0,1.0
8292251660191615762,260232,2016-08-08 14:19:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,360.4836,1.0
6252371412714489667,260212,2016-08-08 13:19:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,514.54164245,1.0
9304496768281983422,260192,2016-08-08 12:17:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,367.0276953,1.0
15137172627558614834,260167,2016-08-08 10:37:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,323.19599083,1.0
1686666782489251425,260147,2016-08-08 09:21:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,311.65944259,1.0
9143543399460488619,260130,2016-08-08 08:04:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,1002.76417477,1.0
14455930876983861407,260126,2016-08-08 07:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,306.12059761,1.0
3562644619839402744,260095,2016-08-08 05:39:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,327.00183389,1.0
2222335761802416083,260068,2016-08-08 03:50:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,325.89585832,1.0
16703695141314395462,260055,2016-08-08 03:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,1760.59748443,1.0
9961253345657572459,260019,2016-08-08 00:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,965.12600998,1.0
11348106622356497610,259998,2016-08-07 23:37:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,301.01221698,1.0
10121052511800076969,259986,2016-08-07 22:48:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,331.33643935,1.0
7927417416806013686,259958,2016-08-07 20:46:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,966.88595124,1.0
12330586483162111444,259930,2016-08-07 19:12:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,313.42782064,1.0
12206777664208109916,259909,2016-08-07 17:14:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,320.02776958,1.0
6517810689639225858,259884,2016-08-07 15:35:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,340.90270568,1.0
1071115458399898451,259859,2016-08-07 13:55:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,300.7701519,1.0
14916646766991909039,259848,2016-08-07 13:19:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,593.22205599,1.0
10734742488131126071,259834,2016-08-07 12:30:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,390.45080311,1.0
7520627309107547430,259813,2016-08-07 11:08:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,443.60390127,1.0
7429877656858832915,259790,2016-08-07 09:20:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,310.21032849,1.0
2512161633708159192,259759,2016-08-07 07:20:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,354.05355048,1.0
16434672877122334979,259714,2016-08-07 04:12:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,318.01405175,1.0
4280331702045003954,259678,2016-08-07 02:06:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,319.64744868,1.0
16467543721277020027,259608,2016-08-06 21:04:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,16249.41466163,1.0
4806056231809386227,258803,2016-08-04 14:08:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,348.60954905,1.0
4417291055579272008,258784,2016-08-04 13:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,319.93132342,1.0
15914491064513087083,258761,2016-08-04 11:24:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,302.38252198,1.0
10789477521123444375,258753,2016-08-04 10:59:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,308.39132166,1.0
4222418673822827816,258749,2016-08-04 10:55:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,350.76606408,1.0
1332017902627189390,258742,2016-08-04 10:26:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,1196.90961603,1.0
15665286237921694536,258732,2016-08-04 09:49:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,325.93595093,1.0
14325442130219896813,258727,2016-08-04 09:22:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,834.17776196,1.0
9763810943857008272,258726,2016-08-04 09:21:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,318.10412301,1.0
7511453459508666324,258716,2016-08-04 09:04:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,332.92074194,1.0
348282668778810103,258710,2016-08-04 08:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,309.93971911,1.0
17041142068063322823,258704,2016-08-04 07:44:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,326.15517725,1.0
9489805868313190138,258662,2016-08-04 05:10:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,312.40715191,1.0
7708907024816666784,258637,2016-08-04 03:56:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,321.32804505,1.0
1698046497995654049,258624,2016-08-04 03:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,389.64674719,1.0
17413034506242129770,258613,2016-08-04 02:19:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,313.83862766,1.0
366145300797770756,258613,2016-08-04 02:19:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,1118.8079859,1.0
10906530121997298255,258597,2016-08-04 00:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,308.23409025,1.0
14110154607364231128,258584,2016-08-04 00:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,327.85990904,1.0
7443585687835655753,258579,2016-08-03 23:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,313.55879331,1.0
11339943521186692705,258515,2016-08-03 20:07:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,338.29310904,1.0
17112602496594190749,258466,2016-08-03 15:59:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,812.13945244,1.0
12010499313650226399,258461,2016-08-03 15:08:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,308.05022641,1.0
18193871318538925386,258422,2016-08-03 12:17:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,339.83783264,1.0
12757922293325757942,258393,2016-08-03 10:32:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,335.91267244,1.0
8907637704781702320,258378,2016-08-03 09:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,1563.75696773,1.0
6807221664275632677,258372,2016-08-03 09:12:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D5V-8D3X-CHSF-2KCKN,331.16331172,1.0
