ID,Height,timestamp,Type,From,To,Amount,Fee
9660902195539945474,299723,2016-11-27 07:23:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,27.45847004,1.0
15321938911272131551,299359,2016-11-26 06:46:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,86.12859196,1.0
6810462738524820765,299001,2016-11-25 07:03:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,19.49461005,1.0
10198696562787416289,298630,2016-11-24 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,33.83302343,1.0
9176946468888335027,298272,2016-11-23 06:02:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,7.50848271,1.0
8410774681317603347,297904,2016-11-22 05:09:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,60.45541373,1.0
12239888187693246408,297546,2016-11-21 04:58:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,25.87242906,1.0
11526142193699765644,297188,2016-11-20 05:12:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,20.24950511,1.0
17302362613215670773,296828,2016-11-19 04:57:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,53.78959298,1.0
12221824498783423165,296461,2016-11-18 04:23:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,14.2455361,1.0
616132939568529383,296098,2016-11-17 04:10:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,88.63296418,1.0
2326103147875393770,295735,2016-11-16 03:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,158.01454332,1.0
3742825609522034846,295377,2016-11-15 04:09:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,950.34294586,1.0
9549196763354717905,295176,2016-11-14 14:02:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,214.54667746,1.0
2106905312377331520,294817,2016-11-13 13:45:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,1151.91296044,1.0
16988449151090746249,294461,2016-11-12 14:12:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,39.06384094,1.0
9365005886362922963,294091,2016-11-11 13:32:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,23.56956909,1.0
10007531165837950638,293729,2016-11-10 12:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,10.14139644,1.0
15544605184920055288,293368,2016-11-09 12:55:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,8.87077801,1.0
2277436615978388558,293008,2016-11-08 12:50:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,7.62959615,1.0
6362524335297255701,292645,2016-11-07 12:19:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,20.38143003,1.0
16716960997629818189,292287,2016-11-06 12:02:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,11.46811064,1.0
10831232565756293219,291923,2016-11-05 11:45:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,36.26011076,1.0
13801853981171097100,291562,2016-11-04 11:31:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,49.87229734,1.0
10622100801172043455,291204,2016-11-03 11:27:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,21.20996519,1.0
13641696012880118945,290846,2016-11-02 11:15:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,43.15251168,1.0
8994985612102813661,290480,2016-11-01 10:49:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,10.9259914,1.0
10483624884044970445,290110,2016-10-31 10:11:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,22.50245069,1.0
15672659280607934716,289752,2016-10-30 07:22:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,24.34532949,1.0
12361779596831023174,289394,2016-10-29 07:07:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,45.54383642,1.0
10653405195137914912,289031,2016-10-28 06:54:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,8.81199672,1.0
1559280263463290689,288668,2016-10-27 06:05:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,6.90051542,1.0
2923198700621930144,288308,2016-10-26 06:18:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,17.02969576,1.0
9762339337843485534,287950,2016-10-25 06:27:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,214.67243466,1.0
16913526980412819418,287592,2016-10-24 05:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,738.84575704,1.0
7611924023210308386,287483,2016-10-23 23:12:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,48.87960292,1.0
2848155929022509218,287104,2016-10-22 21:22:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,47.69003639,1.0
4815823521657342317,286746,2016-10-21 21:22:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,14.88819448,1.0
2399490527013198016,286384,2016-10-20 21:05:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,34.43454533,1.0
7533474481204393113,286024,2016-10-19 21:00:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,109.56054274,1.0
14707228108288705729,285666,2016-10-18 21:21:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,46.74864793,1.0
11986764802341990516,285308,2016-10-17 20:53:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,16.38921075,1.0
8301695349665855491,284950,2016-10-16 21:14:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,14.38657824,1.0
1099267017866513201,284590,2016-10-15 21:12:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,19.73598699,1.0
9539128023929496105,284230,2016-10-14 20:20:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,19.7109842,1.0
4689015744067823752,283870,2016-10-13 20:42:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,57.78978864,1.0
16317770572410677741,283509,2016-10-12 20:27:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,99.0784639,1.0
3753571460733672253,283149,2016-10-11 20:33:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,17.80082742,1.0
17875100368792399630,282790,2016-10-10 20:26:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,138.90382229,1.0
13739587539225662315,282763,2016-10-10 18:24:45,Ordinary Payment,S-38VX-GAT5-X6JJ-4ZXJV,S-HHGQ-LSSV-S8ZM-BEVGB,1120.0,1.0
9341547854142568358,282428,2016-10-09 19:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,136.94395873,1.0
10067929817376314352,282071,2016-10-08 19:41:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,26.65881918,1.0
14054066990648864787,281709,2016-10-07 19:46:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,77.25198332,1.0
11037831103233402535,281349,2016-10-06 19:13:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,12.5547184,1.0
8008599253169954058,280978,2016-10-05 18:35:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,23.45860421,1.0
18280291861745339434,280617,2016-10-04 18:29:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,47.6668099,1.0
3354151645925355274,280258,2016-10-03 18:19:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,30.78434879,1.0
14001382196984651622,279889,2016-10-02 17:28:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,21.92157465,1.0
15982047442605453247,279530,2016-10-01 17:40:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,41.27223905,1.0
11395734719166586356,279172,2016-09-30 17:38:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,112.77637491,1.0
10891443314835982560,278813,2016-09-29 17:19:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,119.74137596,1.0
4681832851973942476,278455,2016-09-28 16:42:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,29.18739775,1.0
2160675740990233732,278086,2016-09-27 15:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,21.57439023,1.0
12758732006704895657,277718,2016-09-26 15:29:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,25.84695208,1.0
5886472127853979337,277359,2016-09-25 15:49:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,32.63907636,1.0
17378607967780005596,276997,2016-09-24 14:41:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,35.42956514,1.0
10952439872094638746,276634,2016-09-23 14:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,17.62020999,1.0
14524258281391927259,276267,2016-09-22 13:55:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,35.33134425,1.0
15710612589881880276,275852,2016-09-21 09:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,26.23547301,1.0
9029050907342893994,275488,2016-09-20 09:26:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,7.34306151,1.0
3726614225547835562,275127,2016-09-19 08:59:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,19.46896123,1.0
14978821764152420702,274760,2016-09-18 09:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,52.51266853,1.0
6837810654448534044,274399,2016-09-17 08:16:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,52.57020416,1.0
3529066410756805921,274037,2016-09-16 08:06:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,34.59097266,1.0
9420014079384966349,273677,2016-09-15 07:45:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,55.43278865,1.0
4029190013609227467,273312,2016-09-14 07:10:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,27.79715742,1.0
14084803381245029785,273122,2016-09-13 18:30:34,Ordinary Payment,S-38VX-GAT5-X6JJ-4ZXJV,S-HHGQ-LSSV-S8ZM-BEVGB,5600.0,1.0
4930117199888960545,272950,2016-09-13 07:20:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,21.21270755,1.0
12364256421165847119,272591,2016-09-12 07:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,35.00045804,1.0
3980372943005879552,272233,2016-09-11 06:50:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,47.92196452,1.0
349798119294542899,271853,2016-09-10 05:27:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,54.3090848,1.0
18106526114210917196,271473,2016-09-09 04:05:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,9.51624843,1.0
13853523843557207640,271111,2016-09-08 03:36:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,88.99767427,1.0
7901288831899417792,270753,2016-09-07 03:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,34.91185588,1.0
12213790928922723004,270396,2016-09-06 03:02:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,125.21494574,1.0
15620131765645443228,270035,2016-09-05 03:19:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,79.06215858,1.0
17450391730760611537,269664,2016-09-04 02:57:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,302.28046878,1.0
2913428489545798730,269544,2016-09-03 18:17:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,53.32438153,1.0
2425891250480573166,269181,2016-09-02 16:55:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,79.49319622,1.0
10182047751083964499,268823,2016-09-01 16:58:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,76.29654133,1.0
6732012826238366728,268464,2016-08-31 16:48:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,34.34239137,1.0
6177736692719401617,268105,2016-08-30 16:58:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,34.36263197,1.0
5365627628662694538,267745,2016-08-29 17:02:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,30.31594193,1.0
5818896393241390412,267385,2016-08-28 16:53:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,20.39940004,1.0
13199168645642185303,267025,2016-08-27 16:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,62.54087871,1.0
9360891318507977616,266663,2016-08-26 16:06:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,66.81106037,1.0
3122860434326152386,266305,2016-08-25 16:28:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,42.78948802,1.0
9249096017813222856,265947,2016-08-24 16:39:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,15.85737348,1.0
10217064530773481763,265589,2016-08-23 16:19:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,35.52855995,1.0
833778112926444715,265227,2016-08-22 15:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,39.15024799,1.0
3965925182210429848,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-38VX-GAT5-X6JJ-4ZXJV,2.81952361,1.0
5798181553949527892,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,16.22418619,1.0
832931377728380956,264601,2016-08-20 22:08:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,16.73910006,1.0
12456653817779187140,264238,2016-08-19 21:03:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,33.46627771,1.0
4291674695977642318,263881,2016-08-18 20:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,49.97282435,1.0
10214878277323323197,263464,2016-08-17 16:45:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,29.99051425,1.0
3881858041522808445,263104,2016-08-16 16:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,26.85663674,1.0
5229475057144057939,262740,2016-08-15 16:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,305.14285298,1.0
6134171669627398327,262438,2016-08-14 20:01:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,43.67934198,1.0
17844830602136809361,262074,2016-08-13 19:25:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,32.0118959,1.0
2707007589551761193,261716,2016-08-12 18:39:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,62.3553863,1.0
599875352952204212,261358,2016-08-11 18:40:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,86.09721586,1.0
8679174426455352930,260992,2016-08-10 17:55:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,222.58617691,1.0
14667024764033165614,260621,2016-08-09 16:50:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,68.52055912,1.0
8784126846695643090,260261,2016-08-08 16:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,303.17947601,1.0
4580557291441141846,260067,2016-08-08 03:49:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,1084.29333941,1.0
12401898269569767966,259961,2016-08-07 20:54:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,301.10425849,1.0
5682474961041243353,259737,2016-08-07 05:52:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,1018.79297357,1.0
8084464439320479884,259593,2016-08-06 20:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,53.58580546,1.0
5583360496201675108,259232,2016-08-05 20:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,250.05818429,1.0
17576773269502520139,258872,2016-08-04 20:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,13.03538545,1.0
13616430948511173767,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,109.27908357,1.0
4232345790071646891,258264,2016-08-03 01:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,73.95763864,1.0
11735104678441387207,258148,2016-08-02 18:12:50,Ordinary Payment,S-38VX-GAT5-X6JJ-4ZXJV,S-HHGQ-LSSV-S8ZM-BEVGB,29360.0,1.0
17986734738100010757,257504,2016-07-31 22:15:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,214.91124027,1.0
11654332275351558391,257146,2016-07-30 22:29:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,298.91279269,1.0
4467949638403201136,256338,2016-07-28 14:53:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,37.53716581,1.0
13861381776336559136,255979,2016-07-27 13:40:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,27.60203792,1.0
1296648158425198185,255614,2016-07-26 12:36:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,17.67762553,1.0
15836231198584306390,255250,2016-07-25 12:22:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,180.01720255,1.0
18214847881853594235,254885,2016-07-24 12:11:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,303.56969216,1.0
12785164139636366112,254849,2016-07-24 09:51:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,1841.10417681,1.0
11595079405156152020,254719,2016-07-24 00:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,40.01438584,1.0
6497647494860211830,254359,2016-07-22 23:54:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,300.16590293,1.0
460586295017762785,254309,2016-07-22 20:44:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,1301.80812055,1.0
6024226410526516587,254267,2016-07-22 17:34:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,147.64529001,1.0
7145484908897519283,253909,2016-07-21 17:22:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,159.72019159,1.0
8199361285695382601,253551,2016-07-20 17:42:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,52.67993816,1.0
4418184030822828769,253193,2016-07-19 17:40:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,95.68969489,1.0
2118094518164078372,252824,2016-07-18 16:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,21.23589281,1.0
4589837825821346744,252463,2016-07-17 16:28:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,47.75882158,1.0
11014057495495588827,252106,2016-07-16 16:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,42.18062293,1.0
1026551224827721136,251725,2016-07-15 15:05:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,15.5832266,1.0
6162449854827688053,251364,2016-07-14 15:03:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,51.73449251,1.0
6427225666628698634,251006,2016-07-13 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,36.44434096,1.0
8701160836881420593,250648,2016-07-12 15:06:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,31.22728694,1.0
1711218308714059181,250287,2016-07-11 14:34:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,63.26736098,1.0
15865898247273893210,249929,2016-07-10 14:27:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,121.15209861,1.0
16698209495260014029,249610,2016-07-09 16:51:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38VX-GAT5-X6JJ-4ZXJV,68.00605589,1.0
4811551561620085149,249560,2016-07-09 13:48:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,69.2792767,1.0
16672368596153503463,249203,2016-07-08 13:55:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,41.80857893,1.0
3019564154738376695,248840,2016-07-07 13:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,29.32100868,1.0
10841838050377103896,248462,2016-07-06 11:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,21.46721241,1.0
7159134765819707410,248102,2016-07-05 11:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,74.83822661,1.0
4594764656263245199,247744,2016-07-04 11:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,50.63602384,1.0
8954330772489580587,247381,2016-07-03 11:13:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,132.96523271,1.0
17926701691150251948,247019,2016-07-02 10:58:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,70.62905384,1.0
5924038390270058159,246660,2016-07-01 11:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,56.91543221,1.0
