ID,Height,timestamp,Type,From,To,Amount,Fee
7934312436653227159,615082,2019-04-28 23:01:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,140.44975668,1.5
5284518360280128304,615038,2019-04-28 20:21:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.48085789,1.5
15749998938405274530,615015,2019-04-28 18:19:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,103.60798747,1.5
1138380837999372129,614988,2019-04-28 16:43:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,102.62477177,1.5
7277933317565859467,614927,2019-04-28 12:32:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,100.93828856,1.5
16046888749177166938,614918,2019-04-28 12:01:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,138.55470508,1.5
7648467603167479731,614862,2019-04-28 08:11:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,113.94597038,1.5
15669053707903891599,614795,2019-04-28 03:32:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,114.84503481,1.5
2224335871470743500,614755,2019-04-28 01:09:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,117.98630744,1.5
8686432791987064683,614719,2019-04-27 22:34:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,103.00515107,1.5
10274681769620295924,614678,2019-04-27 20:02:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,124.48532356,1.5
16756898857491520023,614644,2019-04-27 17:34:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,102.34169633,1.5
2921693323255262005,614616,2019-04-27 15:32:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,124.78565061,1.5
10216006107360040697,614557,2019-04-27 11:42:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,106.60468617,1.5
7640111638687475752,614489,2019-04-27 07:03:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,106.55366371,1.5
16846382598420710193,614437,2019-04-27 03:46:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,109.32180966,1.5
6249627224401654433,614399,2019-04-27 01:11:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,108.75982908,1.5
14078147446634802218,614349,2019-04-26 22:02:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,107.79360873,1.5
12126512364862850596,614312,2019-04-26 19:40:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,106.09209899,1.5
4751384883506208081,614274,2019-04-26 16:30:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,106.07624308,1.5
5064381438964753186,614259,2019-04-26 15:40:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,107.0784173,1.5
5090764041968790792,614220,2019-04-26 13:29:59,Ordinary Payment,S-D6CH-DHNB-HYL9-6T8ZA,S-7S8C-36RC-WJHT-47KTT,1052.0,0.1
12610297846201450183,614218,2019-04-26 13:03:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,121.35934056,1.5
66029871392528869,614149,2019-04-26 08:16:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.73619165,1.5
2913494182504869014,614106,2019-04-26 05:21:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,103.29967441,1.5
16153613950172222997,614041,2019-04-26 01:13:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,110.59691877,1.5
11856526656268389911,613989,2019-04-25 21:42:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,104.94569775,1.5
6705182519302643818,613943,2019-04-25 18:30:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.92458947,1.5
12159264443313282100,613827,2019-04-25 10:43:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,100.11627852,1.5
16202740412485474068,613724,2019-04-25 03:29:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,103.22479702,1.5
17452194647905107585,613638,2019-04-24 22:20:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,102.5548625,1.5
16160589090871623122,613408,2019-04-24 06:43:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,102.89071033,1.5
5376016074284156280,613291,2019-04-23 22:37:36,Ordinary Payment,S-D6CH-DHNB-HYL9-6T8ZA,S-7S8C-36RC-WJHT-47KTT,105.00000001,0.1
9606625251411250770,613288,2019-04-23 22:30:44,Ordinary Payment,S-D6CH-DHNB-HYL9-6T8ZA,S-7S8C-36RC-WJHT-47KTT,1.00000001,0.1
7748594099935118185,613136,2019-04-23 12:22:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,102.21828738,1.5
551951082940974443,612328,2019-04-21 06:32:22,Reward Recipient Assignment,S-D6CH-DHNB-HYL9-6T8ZA,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
629601076999930235,606851,2019-04-05 22:58:57,Ordinary Payment,S-D6CH-DHNB-HYL9-6T8ZA,S-WWB4-2GQF-7FWC-3WC74,40900.0,0.1
8802783878480591276,606848,2019-04-05 22:55:29,Ordinary Payment,S-D6CH-DHNB-HYL9-6T8ZA,S-WWB4-2GQF-7FWC-3WC74,1.0,0.1
4074487466676195950,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,24.06999999,1.0
17494646749341527971,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,36.61999999,1.0
6301380278161758084,554442,2018-11-10 05:47:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D6CH-DHNB-HYL9-6T8ZA,0.0,0.03675
10792455012967340510,554441,2018-11-10 05:42:59,Ordinary Payment,S-D6CH-DHNB-HYL9-6T8ZA,S-G7SM-53RA-FV7V-8XMMK,1200.0,1.0
14790201591270736172,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,15.36999999,1.0
4456213228632028379,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,543.39,1.0
695056403376812590,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,30.85,1.0
15305727014207954653,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,16.43999999,1.0
11595649660388379425,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,46.86,1.0
4153650149342335100,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,680.53999999,1.0
5315441287281392266,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,1285.8,1.0
1280600572603296972,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,132.9,1.0
13106948424838850184,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,76.95999999,1.0
14752070719407905585,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,10.63999999,1.0
10003832495526413097,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,76.81,1.0
16072983258361980970,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,119.87,1.0
5296894797199889342,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,214.44,1.0
998162493892220316,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,117.11999999,1.0
15813774896574024953,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,38.90999999,1.0
12924314825197143068,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,53.12,1.0
8932822697529855348,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,83.62999999,1.0
1947211653019570284,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,10.03999999,1.0
10824540306121646710,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,43.79,1.0
15567033418030399503,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,70.34,1.0
1462594450241065600,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,141.52,1.0
3446841186445518448,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,101.67,1.0
2955010893432563235,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,790.38999999,1.0
115804952934380258,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,660.21999999,1.0
16739337458923039058,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,1310.94,1.0
7537228633405931442,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,661.56,1.0
18099032128470722436,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,124.48,1.0
11226123670136428380,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,157.66,1.0
8828780351570650344,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,713.78,1.0
11779214499256081885,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,123.23,1.0
318639693757768667,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,74.35999999,1.0
5364987196513751214,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,115.8,1.0
8280341339890749583,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,660.84999999,1.0
407412637373717375,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,147.32,1.0
16120316041512342985,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,698.88,1.0
8101295562683534396,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,88.47999999,1.0
9737525368782298274,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,31.70999999,1.0
10299082175695642358,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,184.77,1.0
14100675667786389342,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,104.74,1.0
5880858462386057970,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,678.27999999,1.0
13043742153464984136,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,89.38999999,1.0
16435925786056283560,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,98.54,1.0
15325553783729835915,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,144.07,1.0
16239400466061122423,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,164.00999999,1.0
14942325371662797517,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,1247.28999999,1.0
14091201469319801021,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,164.25999999,1.0
13662047255489508592,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,119.33,1.0
11741644434083798991,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,161.81,1.0
6789939254308613341,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,132.48999999,1.0
30997324214959164,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,470.39,1.0
11204337151361516509,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,109.83,1.0
6176120864408360361,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,126.61,1.0
9472222210367003532,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,166.86999999,1.0
3729560246737853291,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,642.8,1.0
8753487942878938115,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,77.06999999,1.0
8466652578959754539,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,33.1,1.0
15648611185412059236,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,155.07,1.0
8962124571228434656,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,644.19,1.0
16943592859303307027,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,171.19,1.0
2409506249533479691,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,98.9,1.0
6231629128852924098,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,134.32,1.0
17938923982221742124,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,134.08,1.0
17997025659819979712,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,55.0,1.0
7821799314409640700,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,47.14999999,1.0
12145744561609387195,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,620.66,1.0
8075985413920513012,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,85.39,1.0
16687107285947408976,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,83.08999999,1.0
4648520257043079192,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,653.55999999,1.0
18029747538804790363,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,11.04,1.0
533299075092614226,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,617.38,1.0
10810860282112291279,518528,2018-08-01 17:31:57,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-D6CH-DHNB-HYL9-6T8ZA,0.0,0.1
6811365865304262355,518480,2018-08-01 14:33:52,Marketplace Purchase,S-D6CH-DHNB-HYL9-6T8ZA,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
8108486200436577163,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,65.13,1.0
4445736520857224347,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,139.35,1.0
4536259633336317981,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,101.94999999,1.0
18327265525512196757,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,67.46,1.0
11537509147858086123,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,685.11999999,1.0
13150610932661587634,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,82.69,1.0
437474283177866649,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,67.09,1.0
8239817385840026784,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,145.47999999,1.0
7520548191641515613,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-D6CH-DHNB-HYL9-6T8ZA,0.0,1.0
886689373791515822,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,99.68,1.0
15642636454579853786,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,1318.76,1.0
14893028475097735237,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,62.36,1.0
7096295356369793800,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,60.36999999,1.0
241635637124938868,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,24.34,1.0
11222181330817087731,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D6CH-DHNB-HYL9-6T8ZA,0.0,1.0
10382423148336900268,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,76.97,1.0
16226571614563911183,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,827.85999999,1.0
5883527064640957945,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,841.05,1.0
12735719310363495926,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,1026.9,1.0
16603045557233405564,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,117.23,1.0
13147217523122093411,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,774.67,1.0
2776609060360993636,500435,2018-06-12 02:14:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,52.16,1.0
6733902584360197724,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,114.78,1.0
15273926244379943506,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,50.56,1.0
16343202890679808846,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,41.72999999,1.0
2943064241793581321,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,57.59999999,1.0
9454299959947901634,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,68.69,1.0
2786378865934028979,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,738.53,1.0
9178747038576537183,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,710.83,1.0
6633289045274520128,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,711.57,1.0
9072225135968953040,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,51.29,1.0
15070136527165673848,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,78.92999999,1.0
6850845299431580301,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,105.33999999,1.0
16074216142863009605,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,64.03,1.0
17533827937651221710,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,55.34999999,1.0
16539406824898900424,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,81.99,1.0
2125863699361730302,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,78.57,1.0
1350223984797957157,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,43.93,1.0
17275624377631798589,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,46.58,1.0
12457923077471537102,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,56.26,1.0
6754127146719512176,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,43.72,1.0
10156292407617106456,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D6CH-DHNB-HYL9-6T8ZA,73.58,1.0
