ID,Height,timestamp,Type,From,To,Amount,Fee
10305778944564910112,350210,2017-04-17 11:33:45,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12780936426954684538,349993,2017-04-16 21:11:14,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-NL6F-C9ED-UGZC-4DV5P,50.0,1.0
11152651793560867191,349992,2017-04-16 20:59:38,Ordinary Payment,S-NL6F-C9ED-UGZC-4DV5P,S-FAFR-BGZJ-9E8Y-893MT,600.0,1.0
1612607477912974130,349992,2017-04-16 20:59:38,Ordinary Payment,S-NL6F-C9ED-UGZC-4DV5P,S-FAFR-BGZJ-9E8Y-893MT,630.0,1.0
14830929457925710859,349980,2017-04-16 20:01:03,Ordinary Payment,S-NL6F-C9ED-UGZC-4DV5P,S-FAFR-BGZJ-9E8Y-893MT,100.0,1.0
11690837108053314016,349753,2017-04-16 04:58:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NL6F-C9ED-UGZC-4DV5P,5.0,1.0
591967847331639138,349753,2017-04-16 04:58:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
3231724474641019154,349731,2017-04-16 03:25:14,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14694200240762229456,349711,2017-04-16 02:03:13,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3621092957054493429,349402,2017-04-15 05:12:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,27.42,1.0
13518620712627487899,349392,2017-04-15 04:35:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,38.15,1.0
16037539292591239915,349280,2017-04-14 20:55:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NL6F-C9ED-UGZC-4DV5P,99.0,1.0
17061446809454270937,349270,2017-04-14 20:07:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
1189192281643595022,349270,2017-04-14 20:07:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NL6F-C9ED-UGZC-4DV5P,5.0,1.0
11056986835456433517,349178,2017-04-14 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,50.84,1.0
6759778118142786699,349105,2017-04-14 09:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,44.2,1.0
15468582330252316430,348750,2017-04-13 09:19:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,40.91999999,1.0
10961371980054412255,348688,2017-04-13 05:13:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
13843251145889300013,348688,2017-04-13 05:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
8523923356588184423,348608,2017-04-12 23:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,39.29999999,1.0
8170591913411931253,348387,2017-04-12 09:05:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,24.5,1.0
3919075765831844591,348375,2017-04-12 08:36:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,37.56999999,1.0
8288255617784719712,348260,2017-04-12 00:36:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NL6F-C9ED-UGZC-4DV5P,5.0,1.0
8672043211060475108,348260,2017-04-12 00:36:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
5985422957402007430,348259,2017-04-12 00:34:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
18140978808297601675,348078,2017-04-11 12:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,24.88999999,1.0
12661430719241931471,347688,2017-04-10 10:12:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,57.2,1.0
327528211354077766,347579,2017-04-10 03:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,28.14,1.0
2795705252201959791,347435,2017-04-09 17:30:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,26.22,1.0
5705812871210885618,347383,2017-04-09 13:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,27.51,1.0
3174196065780937797,347370,2017-04-09 12:51:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
10621649308328360754,347369,2017-04-09 12:50:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
441686148110205779,347213,2017-04-09 02:30:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,68.09999999,1.0
16302312847477703818,346773,2017-04-07 20:54:54,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6127215294444512934,346617,2017-04-07 10:39:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NL6F-C9ED-UGZC-4DV5P,5.0,1.0
12859409008594197421,346568,2017-04-07 07:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,34.19,1.0
12483875142419738764,346447,2017-04-06 23:14:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,47.72,1.0
15342588689850859798,346377,2017-04-06 18:17:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NL6F-C9ED-UGZC-4DV5P,5.0,1.0
7935110527008102462,346377,2017-04-06 18:17:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
14952717591424777535,346076,2017-04-05 22:00:43,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4174977408710123309,346074,2017-04-05 21:46:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
12613560251481732048,345733,2017-04-04 23:15:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
15757537918308379760,345707,2017-04-04 21:11:19,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7550338653968536758,345704,2017-04-04 20:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,68.97,1.0
13231946734271047701,345655,2017-04-04 17:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,36.22999999,1.0
4894353290205324544,345405,2017-04-04 00:59:27,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5859178081916624602,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL6F-C9ED-UGZC-4DV5P,2.0,1.0001
6349925050637858653,344738,2017-04-02 03:56:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,28.75,1.0
17229512020449134954,344726,2017-04-02 03:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,41.86,1.0
5559129761305279499,344710,2017-04-02 02:04:19,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5866988089087381956,344582,2017-04-01 17:35:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,2.87367497,1.0
15875473697853371439,344497,2017-04-01 12:02:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,2.33724093,1.0
1404249110844881363,344478,2017-04-01 10:29:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,10.93131369,1.0
18168556535396986392,344401,2017-04-01 05:12:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,2.92993072,1.0
4999683991151050163,344345,2017-04-01 01:48:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,5.34336764,1.0
7014644272579640688,344266,2017-03-31 20:24:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,2.20743117,1.0
8534796415034210217,344125,2017-03-31 11:03:22,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11162894540237204212,344050,2017-03-31 05:47:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
11674081059172671532,344050,2017-03-31 05:47:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
12281568323174057288,344050,2017-03-31 05:47:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NL6F-C9ED-UGZC-4DV5P,5.0,1.0
14396848762913518174,344050,2017-03-31 05:47:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,53.85085613,1.0
1782484919554325459,344050,2017-03-31 05:47:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
15792487024763710336,344044,2017-03-31 05:26:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,16.42134428,1.0
3168676702197238584,343969,2017-03-31 00:41:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,4.12022126,1.0
763974554405919003,343944,2017-03-30 23:04:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,8.02467567,1.0
14382918624791529603,343859,2017-03-30 17:08:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,9.72009188,1.0
11335857696731357016,343803,2017-03-30 13:08:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,9.48134029,1.0
788526921844290507,343724,2017-03-30 07:36:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,2.92388441,1.0
16404825108204941156,343719,2017-03-30 07:19:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
1331456874723234790,343719,2017-03-30 07:19:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NL6F-C9ED-UGZC-4DV5P,5.0,1.0
7634711276827509157,343696,2017-03-30 06:12:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,7.80610171,1.0
9063002756893598874,343675,2017-03-30 04:35:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,17.72064469,1.0
4878603595024592206,343608,2017-03-30 00:15:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,9.78332249,1.0
1170432635231244619,343568,2017-03-29 22:04:52,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12453176882469561526,343310,2017-03-29 04:33:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NL6F-C9ED-UGZC-4DV5P,7.0,1.0
1294289386349047206,343310,2017-03-29 04:33:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
1456675169449260359,343310,2017-03-29 04:33:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
14117619972068676138,343309,2017-03-29 04:28:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
9771753795181343491,343219,2017-03-28 22:20:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NL6F-C9ED-UGZC-4DV5P,2.5384842,1.0
18294455759259447418,343198,2017-03-28 20:46:35,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5050539032413752001,343150,2017-03-28 17:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NL6F-C9ED-UGZC-4DV5P,6.3,1.0
9320161361995106264,343142,2017-03-28 17:16:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NL6F-C9ED-UGZC-4DV5P,3.48999999,1.0
1104503217707703920,343043,2017-03-28 10:25:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NL6F-C9ED-UGZC-4DV5P,9.71,1.0
14052458968845750471,343039,2017-03-28 10:09:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NL6F-C9ED-UGZC-4DV5P,25.0,1.0
16130879898201631013,343031,2017-03-28 09:14:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NL6F-C9ED-UGZC-4DV5P,10.91,1.0
17235079439642050454,342840,2017-03-27 20:39:09,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4333800187909670047,342773,2017-03-27 16:17:04,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11202775919473505318,342520,2017-03-26 22:55:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
14309441651853709034,342520,2017-03-26 22:55:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
16216487649261920816,342520,2017-03-26 22:55:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NL6F-C9ED-UGZC-4DV5P,5.0,1.0
4692968329143212564,342519,2017-03-26 22:52:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
9145449674710154672,342368,2017-03-26 12:39:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,4.00487738,1.0
7844556461424861099,342329,2017-03-26 10:40:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,3.37546998,1.0
17142267088933769107,342321,2017-03-26 10:07:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,17.9916784,1.0
1112456699510985669,342273,2017-03-26 06:26:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,23.06626233,1.0
14884097665263749057,342255,2017-03-26 05:02:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,2.59915646,1.0
17218499844311269636,342227,2017-03-26 03:56:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,13.17184213,1.0
10157285109997238103,342025,2017-03-25 13:33:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,3.20134712,1.0
7569592994721335776,341958,2017-03-25 09:22:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,4.55040121,1.0
11528915260714829650,341946,2017-03-25 08:29:20,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13703800508025680751,341920,2017-03-25 06:52:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NL6F-C9ED-UGZC-4DV5P,5.0,1.0
12509266824851554800,341919,2017-03-25 06:48:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
6138232598270476549,341525,2017-03-24 04:25:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NL6F-C9ED-UGZC-4DV5P,5.0,1.0
13147857634142583051,341524,2017-03-24 04:20:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
16760466916041856762,341524,2017-03-24 04:20:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
1882648245741262977,341524,2017-03-24 04:20:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
12688067320884335964,341266,2017-03-23 10:37:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
8781768630755500953,340910,2017-03-22 11:12:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
5546931843124622284,340776,2017-03-22 02:07:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
7374319620680812493,340419,2017-03-21 02:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
4732068643093270391,340190,2017-03-20 10:51:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
9298919831195940721,339345,2017-03-18 02:12:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
16813306272348768976,338829,2017-03-16 15:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NL6F-C9ED-UGZC-4DV5P,0.10849122,1.0
414935180431119344,338713,2017-03-16 08:17:28,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5521551365053311860,338417,2017-03-15 12:05:45,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16596934697549247125,338415,2017-03-15 12:01:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
18272771691694040153,338254,2017-03-15 01:04:32,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6103590878527846725,335968,2017-03-08 16:11:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
15313995092227416357,335338,2017-03-06 21:38:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
17636357801981314631,334438,2017-03-04 08:42:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
3986741018395019920,332980,2017-02-28 07:17:04,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-NL6F-C9ED-UGZC-4DV5P,0.0,1.0
4177222895310378611,332911,2017-02-28 02:51:56,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-NL6F-C9ED-UGZC-4DV5P,0.0,1.0
14233109097952711767,332567,2017-02-27 03:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
10693641812860492607,332279,2017-02-26 08:06:11,Account Update,S-NL6F-C9ED-UGZC-4DV5P,,0.0,1.0
9345006532420515819,332278,2017-02-26 08:01:27,Alias Assignment,S-NL6F-C9ED-UGZC-4DV5P,,0.0,1.0
8459519518331068730,332276,2017-02-26 07:58:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
