ID,Height,timestamp,Type,From,To,Amount,Fee
14206965041390109468,1142525,2023-05-06 19:25:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,16.58874493,0.02
10449249088090112657,1142331,2023-05-06 06:15:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,16.83473798,0.02
13127642667305599995,1141996,2023-05-05 08:00:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,18.4791716,0.02
10814923923389684133,1141964,2023-05-05 05:48:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,16.43513863,0.02
6939592978273811299,1141926,2023-05-05 03:11:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,14.95847668,0.02
4785505969332907861,1141794,2023-05-04 18:29:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,16.666785,0.02
7324669993670748325,1141497,2023-05-03 22:33:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,16.83516562,0.02
760838416898956237,1141427,2023-05-03 18:00:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,14.66085809,0.02
7985077881728148395,1141304,2023-05-03 09:47:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.90695248,0.02
7706501549753647478,1140965,2023-05-02 11:26:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,17.82061561,0.02
10287132374055026330,1140746,2023-05-01 20:32:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.32450926,0.02
14803629116095169623,1140521,2023-05-01 05:37:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.5651058,0.02
3006604292852689167,1140296,2023-04-30 14:38:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.60387007,0.02
6813457105320437408,1140101,2023-04-30 01:37:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,17.15395089,0.02
10826674804905429129,1139917,2023-04-29 13:18:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,17.86738609,0.02
11448709578506682057,1139777,2023-04-29 04:01:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,15.74295697,0.02
3456269951426798346,1139702,2023-04-28 22:56:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,16.4129748,0.02
14344378784115287214,1139486,2023-04-28 08:36:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,15.07544741,0.02
4637634015175687410,1139384,2023-04-28 01:43:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,18.26452833,0.02
3574428246902594722,1139309,2023-04-27 20:48:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,16.70908078,0.02
4939541276580009340,1139064,2023-04-27 04:25:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,15.86731322,0.02
6665508808491204348,1138973,2023-04-26 22:19:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,14.03837143,0.02
1337812466109849451,1138881,2023-04-26 16:10:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.91923873,0.02
17262602814988670708,1138823,2023-04-26 12:26:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.77138484,0.02
15514501282852283851,1138802,2023-04-26 10:59:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.62942625,0.02
13827923697036534463,1138791,2023-04-26 10:14:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.96626801,0.02
1014127896538410481,1138787,2023-04-26 09:58:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.17098653,0.02
7797285205381870150,1138659,2023-04-26 01:28:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.02003294,0.02
11477054243682132131,1138447,2023-04-25 11:10:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.84348042,0.02
10669356680495264632,1138270,2023-04-24 23:17:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.54903539,0.02
12246560258134524117,1138124,2023-04-24 13:47:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.7166659,0.02
2620758534572798637,1138119,2023-04-24 13:27:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.68907774,0.02
453975709937143844,1138077,2023-04-24 10:36:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.29787526,0.02
3353442484662898344,1138027,2023-04-24 07:13:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.15906931,0.02
12219054065306481432,1138008,2023-04-24 05:59:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.18803826,0.02
1294873611499158368,1137858,2023-04-23 19:53:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,14.8933904,0.02
9136780787027108394,1137850,2023-04-23 19:18:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,15.07490652,0.02
14425898304378546029,1137771,2023-04-23 14:05:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.32120105,0.02
17779294724464874705,1137767,2023-04-23 13:50:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.04065424,0.02
7942868598431567468,1137616,2023-04-23 03:48:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.86521187,0.02
4518959856002840176,1137597,2023-04-23 02:28:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.18402465,0.02
2134890982970333247,1137557,2023-04-22 23:47:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,20.61795279,0.02
2718896450456507759,1137343,2023-04-22 09:27:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.38050017,0.02
3961562402939508995,1137244,2023-04-22 02:56:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.3676186,0.02
7310111595192434916,1137124,2023-04-21 18:54:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.50448745,0.02
13015064138097105261,1137115,2023-04-21 18:20:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.62265823,0.02
11597834450129105167,1136993,2023-04-21 10:13:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.29621642,0.02
12673628441359743807,1136851,2023-04-21 00:47:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.15331111,0.02
13765443932253922465,1136757,2023-04-20 18:33:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.48736498,0.02
14544066808890640690,1136728,2023-04-20 16:31:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.77555869,0.02
8378496979111280824,1136726,2023-04-20 16:24:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.8061023,0.02
5098636479348945391,1136712,2023-04-20 15:25:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.92751484,0.02
12259972910226405585,1136525,2023-04-20 02:56:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.92012159,0.02
11116027026200728614,1136182,2023-04-19 04:02:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.99844559,0.02
9878669630827769407,1136112,2023-04-18 23:38:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,21.13042476,0.02
15796494319563881520,1136072,2023-04-18 20:57:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,20.02078146,0.02
6311879080278511077,1135920,2023-04-18 10:41:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,15.01793573,0.02
9608775384925987798,1135907,2023-04-18 09:44:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.30592029,0.02
17356211760122704753,1135881,2023-04-18 08:11:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,15.04705417,0.02
3683290362757855732,1135656,2023-04-17 17:07:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,14.16973121,0.02
9886246858421653583,1135652,2023-04-17 16:52:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,14.66979522,0.02
13994862993210377506,1135607,2023-04-17 13:46:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,14.88807422,0.02
8221961943718711277,1135548,2023-04-17 10:02:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.16917061,0.02
4081243740296239953,1135534,2023-04-17 09:06:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.43930654,0.02
4611077331945312605,1135515,2023-04-17 07:48:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.84859054,0.02
12380412551862208749,1135489,2023-04-17 06:03:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.84152527,0.02
17963820443397963803,1135418,2023-04-17 01:13:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.7311783,0.02
6390865143779265791,1135349,2023-04-16 20:42:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.30393935,0.02
18372517690975222933,1135171,2023-04-16 08:51:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.64102444,0.02
7291421942149762352,1135075,2023-04-16 02:20:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,14.75129884,0.02
11892999016625776626,1135046,2023-04-16 00:28:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,15.07203054,0.02
12881030532924063784,1135024,2023-04-15 22:56:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,15.52346283,0.02
11575126550594515710,1134978,2023-04-15 20:01:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,15.34680346,0.02
11268003711709349318,1134961,2023-04-15 18:53:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,15.59944674,0.02
1864615716799596047,1134913,2023-04-15 15:34:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.24232293,0.02
6985820677729417561,1134849,2023-04-15 11:15:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,14.04651259,0.02
7273505798799979952,1134795,2023-04-15 07:37:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.19085718,0.02
16148735192110010065,1134741,2023-04-15 04:05:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,19.53382334,0.02
14301105768312803350,1134521,2023-04-14 13:28:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.47706226,0.02
13764170032028027324,1134325,2023-04-14 00:20:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.55005327,0.02
10522871208376028104,1134070,2023-04-13 07:26:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,14.2622321,0.02
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
10329342557298261940,1133955,2023-04-12 23:43:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.66182967,0.02
2454099950200123196,1133658,2023-04-12 03:42:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.06147976,0.02
4317113422570316531,1133603,2023-04-11 23:54:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.50527218,0.02
13692504617745314252,1133517,2023-04-11 18:28:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.13624932,0.02
10575131554769157418,1133504,2023-04-11 17:32:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.77541845,0.02
11090843991608987256,1133502,2023-04-11 17:23:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,14.81219643,0.02
8904483819427406236,1133491,2023-04-11 16:34:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.50305696,0.02
6420776646902262323,1133456,2023-04-11 14:21:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.6981169,0.02
10543218059290246946,1133426,2023-04-11 12:24:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.27800773,0.02
10985423952605316246,1133335,2023-04-11 06:22:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.60679686,0.02
2264319084336089990,1133293,2023-04-11 03:33:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.96105283,0.02
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
10684515944186791111,1133280,2023-04-11 02:43:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.31862289,0.02
10279055536622674160,1133134,2023-04-10 16:46:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.64751737,0.02
1382970544751572574,1132937,2023-04-10 03:30:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.27420372,0.02
3189062983752229114,1132889,2023-04-10 00:24:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,14.18659855,0.02
7283399318693648337,1132823,2023-04-09 20:00:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,17.06558671,0.02
7863272813531397498,1132822,2023-04-09 19:57:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,16.89411909,0.02
15264159822108235234,1132736,2023-04-09 14:02:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,16.30776229,0.02
16183198927941960057,1132652,2023-04-09 08:38:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.86983459,0.02
16442041963499783458,1132387,2023-04-08 15:06:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.35814992,0.02
11554018969826824326,1132238,2023-04-08 05:03:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.99136145,0.02
16064356227775398867,1132053,2023-04-07 16:51:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.43813499,0.02
11603881939619148515,1131974,2023-04-07 11:30:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.6212419,0.02
16669661233085966376,1131622,2023-04-06 11:55:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.31696486,0.02
8065261767870652832,1131611,2023-04-06 11:13:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.97698605,0.02
2643762596658579299,1131569,2023-04-06 08:26:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.54969736,0.02
777400035355446891,1131527,2023-04-06 05:39:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.15993389,0.02
1052159618207798769,1131318,2023-04-05 15:36:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.95058521,0.02
16581199629982659678,1131286,2023-04-05 13:36:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.9859773,0.02
17380705519403379612,1131264,2023-04-05 12:03:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.26738042,0.02
15877565792677953092,1131223,2023-04-05 09:19:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.38615389,0.02
12273012834081754476,1131207,2023-04-05 08:13:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.97875178,0.02
303117428516219059,1131147,2023-04-05 04:18:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.66231085,0.02
13848692751670607113,1131115,2023-04-05 02:06:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.60050438,0.02
14945804929361932457,1131056,2023-04-04 22:19:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.97206397,0.02
15563675651769295514,1131022,2023-04-04 20:01:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.89333915,0.02
10434119349863043218,1130932,2023-04-04 13:58:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.94821763,0.02
337935470378081410,1130919,2023-04-04 13:03:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.6021554,0.02
7568437877595144749,1130807,2023-04-04 05:43:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.64189926,0.02
18369307436742538927,1130800,2023-04-04 05:13:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.18696693,0.02
17359145527356450245,1130795,2023-04-04 04:53:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.6535058,0.02
2537068251507022993,1130721,2023-04-03 23:50:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.44770918,0.02
11318440858741956498,1130694,2023-04-03 22:06:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.11540723,0.02
1863858819551534492,1130665,2023-04-03 20:14:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.92729682,0.02
13307618045605456547,1130600,2023-04-03 15:51:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.48898419,0.02
12727537899336112030,1130555,2023-04-03 12:43:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.25588245,0.02
15442968262677224398,1130453,2023-04-03 06:00:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,14.10439147,0.02
8284174634480653555,1130387,2023-04-03 01:34:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.70300883,0.02
870354183300950026,1130356,2023-04-02 23:31:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,14.67012327,0.02
7879876280130460089,1130346,2023-04-02 22:52:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,28.02213085,0.02
16287504185738718782,1130024,2023-04-02 01:21:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.55778801,0.02
10765980289133756602,1130014,2023-04-02 00:43:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.85990136,0.02
13164432697732974592,1129903,2023-04-01 17:24:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.6794407,0.02
11856684472003779247,1129890,2023-04-01 16:27:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.38816297,0.02
15272323406622787249,1129853,2023-04-01 13:53:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.98310731,0.02
15239293144021921261,1129693,2023-04-01 03:20:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,17.17247099,0.02
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
796390251694820457,1129478,2023-03-31 13:00:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.05698304,0.02
5357990994835806381,1129454,2023-03-31 11:19:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.58663536,0.02
6164354736125311991,1129441,2023-03-31 10:25:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,19.95732341,0.02
829981362315377578,1129420,2023-03-31 09:00:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,18.04718358,0.02
2325622473277185702,1129393,2023-03-31 07:17:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,18.39561778,0.02
2909680631877395026,1129284,2023-03-31 00:02:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.10672045,0.02
10594619937055197704,1129246,2023-03-30 21:26:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.19323498,0.02
506801013955824673,1129201,2023-03-30 18:20:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,16.84177726,0.02
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
2832081297387602874,1128875,2023-03-29 20:51:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.16690938,0.02
11062071970811491053,1128773,2023-03-29 13:57:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.45735975,0.02
14103042348258595566,1128683,2023-03-29 07:49:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,14.64658947,0.02
12560844878086004074,1128476,2023-03-28 18:09:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.97768842,0.02
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
