ID,Height,timestamp,Type,From,To,Amount,Fee
8725967717649839021,197732,2016-02-15 13:24:00,Ordinary Payment,S-C4AB-FM97-HK5F-EGXN9,S-69YD-XX8Y-CR4G-GE2Y5,1148.0,1.0
9462756368522357846,197730,2016-02-15 13:20:12,Ordinary Payment,S-GCET-KEJ3-ML4W-GECMR,S-69YD-XX8Y-CR4G-GE2Y5,3027.0,1.0
14099949992715833427,197730,2016-02-15 13:20:12,Ordinary Payment,S-T56R-W9HJ-XXJP-AM9S2,S-69YD-XX8Y-CR4G-GE2Y5,2603.0,1.0
16063416872057081856,197730,2016-02-15 13:20:12,Ordinary Payment,S-TCJT-8SY6-UJRT-DE429,S-69YD-XX8Y-CR4G-GE2Y5,2593.0,1.0
16145789343610076205,197730,2016-02-15 13:20:12,Ordinary Payment,S-YL6F-G7NT-KX7T-34S6X,S-69YD-XX8Y-CR4G-GE2Y5,2561.0,1.0
1478580821477079307,197730,2016-02-15 13:20:12,Ordinary Payment,S-FNW8-TV7E-FND4-F25VM,S-69YD-XX8Y-CR4G-GE2Y5,3153.0,1.0
1617041483450335722,197730,2016-02-15 13:20:12,Ordinary Payment,S-RGNJ-EFQF-XQBF-9WX9S,S-69YD-XX8Y-CR4G-GE2Y5,3038.0,1.0
1729528590572122903,197730,2016-02-15 13:20:12,Ordinary Payment,S-ZAN9-LDPR-T56M-D4J4R,S-69YD-XX8Y-CR4G-GE2Y5,3848.0,1.0
2814917432640952017,197730,2016-02-15 13:20:12,Ordinary Payment,S-GVEV-W5A3-P4BK-83NBL,S-69YD-XX8Y-CR4G-GE2Y5,2806.0,1.0
4349798266647427492,197730,2016-02-15 13:20:12,Ordinary Payment,S-MC3S-DUTY-NNAF-7DV26,S-69YD-XX8Y-CR4G-GE2Y5,2657.0,1.0
4571085338596666059,197730,2016-02-15 13:20:12,Ordinary Payment,S-ED4J-4R3E-8FJZ-HYGJ8,S-69YD-XX8Y-CR4G-GE2Y5,2771.0,1.0
5606575184380462299,197730,2016-02-15 13:20:12,Ordinary Payment,S-XFME-PTM5-FNHJ-6CS23,S-69YD-XX8Y-CR4G-GE2Y5,2628.0,1.0
6585587577246113223,197730,2016-02-15 13:20:12,Ordinary Payment,S-BSNV-NMB9-69JC-AARXQ,S-69YD-XX8Y-CR4G-GE2Y5,2790.0,1.0
7435895875669382271,197730,2016-02-15 13:20:12,Ordinary Payment,S-B2N7-3TSH-NJZJ-HFZCC,S-69YD-XX8Y-CR4G-GE2Y5,3306.0,3.0
8204601139058225711,197730,2016-02-15 13:20:12,Ordinary Payment,S-PX3F-AVED-M85F-GTCMZ,S-69YD-XX8Y-CR4G-GE2Y5,2527.0,1.0
611133530689929815,197401,2016-02-14 15:12:46,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,14362.0,1.0
9877127270387610399,197393,2016-02-14 14:52:19,Ordinary Payment,S-SY9X-L9DL-V7CK-5HZZA,S-69YD-XX8Y-CR4G-GE2Y5,1704.0,1.0
10628690097230531085,197393,2016-02-14 14:52:19,Ordinary Payment,S-PQLR-UV78-6TPM-8W6GQ,S-69YD-XX8Y-CR4G-GE2Y5,1636.0,1.0
11514372960519213579,197393,2016-02-14 14:52:19,Ordinary Payment,S-C839-RXHF-5RQV-BYZBQ,S-69YD-XX8Y-CR4G-GE2Y5,1768.0,1.0
11693915871233018332,197393,2016-02-14 14:52:19,Ordinary Payment,S-ANQ6-9RKS-6RDS-5C3QH,S-69YD-XX8Y-CR4G-GE2Y5,1716.0,1.0
14364579259327888505,197393,2016-02-14 14:52:19,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,34801.0,1.0
2565739560659067813,197393,2016-02-14 14:52:19,Ordinary Payment,S-NBFW-EEVL-RQ2U-APMS2,S-69YD-XX8Y-CR4G-GE2Y5,1327.0,1.0
2774247057367488720,197393,2016-02-14 14:52:19,Ordinary Payment,S-KJUU-MGQF-8BRM-A8V56,S-69YD-XX8Y-CR4G-GE2Y5,1545.0,1.0
7058533851361299213,197393,2016-02-14 14:52:19,Ordinary Payment,S-YRE2-57DV-R56W-D2QLQ,S-69YD-XX8Y-CR4G-GE2Y5,1686.0,1.0
8208301408263846302,197393,2016-02-14 14:52:19,Ordinary Payment,S-JTYT-6AQD-JCKQ-6GAEK,S-69YD-XX8Y-CR4G-GE2Y5,1552.0,1.0
8998381697559772624,197393,2016-02-14 14:52:19,Ordinary Payment,S-XP6S-BK38-2LZH-9FDW9,S-69YD-XX8Y-CR4G-GE2Y5,1429.0,1.0
11250729442657656842,197392,2016-02-14 14:41:32,Ordinary Payment,S-CTXA-35Y8-KWL3-26QBN,S-69YD-XX8Y-CR4G-GE2Y5,1938.0,1.0
11454549874608215680,197392,2016-02-14 14:41:32,Ordinary Payment,S-2WE5-3SVG-PJDX-7YX4T,S-69YD-XX8Y-CR4G-GE2Y5,1900.0,1.0
14823968442894215364,197392,2016-02-14 14:41:32,Ordinary Payment,S-BRBZ-BG6W-V6NQ-6EXC9,S-69YD-XX8Y-CR4G-GE2Y5,2062.0,1.0
17228629452142068038,197392,2016-02-14 14:41:32,Ordinary Payment,S-PGKG-VZ3Z-WLQ4-FJBZL,S-69YD-XX8Y-CR4G-GE2Y5,1540.0,1.0
3156849598217634511,197392,2016-02-14 14:41:32,Ordinary Payment,S-WGX9-CQSZ-F7E8-83T4U,S-69YD-XX8Y-CR4G-GE2Y5,1500.0,1.0
12492140186741310565,197391,2016-02-14 14:40:35,Ordinary Payment,S-7NJU-FYY4-AA89-ESRZB,S-69YD-XX8Y-CR4G-GE2Y5,2141.0,1.0
13444108001992609136,197391,2016-02-14 14:40:35,Ordinary Payment,S-RRJ8-N65T-TVLD-EHUZM,S-69YD-XX8Y-CR4G-GE2Y5,1743.0,1.0
13519386842693359803,197391,2016-02-14 14:40:35,Ordinary Payment,S-E6PB-V24J-9EPX-4HF8E,S-69YD-XX8Y-CR4G-GE2Y5,1481.0,1.0
13869191248156976846,197391,2016-02-14 14:40:35,Ordinary Payment,S-SSCF-GNCX-HS7T-HEE56,S-69YD-XX8Y-CR4G-GE2Y5,1654.0,1.0
14021867257463218616,197391,2016-02-14 14:40:35,Ordinary Payment,S-4YYN-PGSV-TW52-7CJNH,S-69YD-XX8Y-CR4G-GE2Y5,1636.0,1.0
1260081875615531634,197391,2016-02-14 14:40:35,Ordinary Payment,S-GUQC-HRJB-UMJJ-HM39R,S-69YD-XX8Y-CR4G-GE2Y5,1658.0,1.0
2101539899659879855,197391,2016-02-14 14:40:35,Ordinary Payment,S-HJHD-7HK8-G93K-DLNA8,S-69YD-XX8Y-CR4G-GE2Y5,2467.0,1.0
2104066596037157835,197391,2016-02-14 14:40:35,Ordinary Payment,S-GGH7-2493-D8PR-DPRKP,S-69YD-XX8Y-CR4G-GE2Y5,1637.0,1.0
3488059082310771539,197391,2016-02-14 14:40:35,Ordinary Payment,S-2M5Z-Q9JY-UR94-8LFJB,S-69YD-XX8Y-CR4G-GE2Y5,1715.0,1.0
3664042256769422655,197391,2016-02-14 14:40:35,Ordinary Payment,S-WW6R-G9V8-J722-BHMWD,S-69YD-XX8Y-CR4G-GE2Y5,2006.0,1.0
6977699216982739695,197391,2016-02-14 14:40:35,Ordinary Payment,S-NLAV-HNBT-GYTR-3YW57,S-69YD-XX8Y-CR4G-GE2Y5,1694.0,1.0
8237840757235581723,197391,2016-02-14 14:40:35,Ordinary Payment,S-3KQE-4E3R-XKCR-5W5VD,S-69YD-XX8Y-CR4G-GE2Y5,1612.0,1.0
8511208862474117459,197391,2016-02-14 14:40:35,Ordinary Payment,S-EM83-RGMV-V39Z-6VJ8C,S-69YD-XX8Y-CR4G-GE2Y5,2129.0,1.0
9196017930496080886,197391,2016-02-14 14:40:35,Ordinary Payment,S-NZNL-58H9-8FH7-3SM8J,S-69YD-XX8Y-CR4G-GE2Y5,2289.0,1.0
14636119486234286254,197385,2016-02-14 14:06:21,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,14105.0,1.0
6936001253769357537,197383,2016-02-14 13:53:25,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,257.0,1.0
10527086548566222477,197382,2016-02-14 13:51:11,Ordinary Payment,S-F5R4-PXPH-MNLT-AD3GN,S-69YD-XX8Y-CR4G-GE2Y5,1670.0,1.0
11413488742818266178,197382,2016-02-14 13:51:11,Ordinary Payment,S-G4XJ-592A-HKVY-GJ8QD,S-69YD-XX8Y-CR4G-GE2Y5,518.0,1.0
11506066255475264984,197382,2016-02-14 13:51:11,Ordinary Payment,S-XJ2E-7BA7-PZAP-AG93T,S-69YD-XX8Y-CR4G-GE2Y5,266.0,1.0
12071848831162399517,197382,2016-02-14 13:51:11,Ordinary Payment,S-ADSB-9SP6-33WZ-B8W8Z,S-69YD-XX8Y-CR4G-GE2Y5,1818.0,1.0
12912383212084225900,197382,2016-02-14 13:51:11,Ordinary Payment,S-EQE7-QY9B-JYKA-7HBM2,S-69YD-XX8Y-CR4G-GE2Y5,502.0,1.0
16137201998213577499,197382,2016-02-14 13:51:11,Ordinary Payment,S-HKN7-FME9-DEBE-9JGRR,S-69YD-XX8Y-CR4G-GE2Y5,262.0,1.0
16399007659948117072,197382,2016-02-14 13:51:11,Ordinary Payment,S-HDQN-GGKR-74LV-GBJTL,S-69YD-XX8Y-CR4G-GE2Y5,270.0,1.0
16912157435732719580,197382,2016-02-14 13:51:11,Ordinary Payment,S-R7U3-S2F8-RURL-4J3BT,S-69YD-XX8Y-CR4G-GE2Y5,254.0,1.0
17365129809950066299,197382,2016-02-14 13:51:11,Ordinary Payment,S-FSWH-W533-FGJG-2Y9ZN,S-69YD-XX8Y-CR4G-GE2Y5,257.0,1.0
18111885774165879917,197382,2016-02-14 13:51:11,Ordinary Payment,S-JCZ7-A5PP-EAFW-23EDP,S-69YD-XX8Y-CR4G-GE2Y5,252.0,1.0
18327699402882037959,197382,2016-02-14 13:51:11,Ordinary Payment,S-VG7K-J44S-J5QP-8A5MZ,S-69YD-XX8Y-CR4G-GE2Y5,262.0,1.0
344099623651061566,197382,2016-02-14 13:51:11,Ordinary Payment,S-NMWJ-NMB5-WWJ6-DPUMG,S-69YD-XX8Y-CR4G-GE2Y5,1028.0,1.0
1021387455472200072,197382,2016-02-14 13:51:11,Ordinary Payment,S-JJ2R-N9MW-RL3G-9WHCJ,S-69YD-XX8Y-CR4G-GE2Y5,254.0,1.0
1173722107365201954,197382,2016-02-14 13:51:11,Ordinary Payment,S-D58F-B8BA-T5J7-32KYU,S-69YD-XX8Y-CR4G-GE2Y5,260.0,1.0
1326701876912720964,197382,2016-02-14 13:51:11,Ordinary Payment,S-E783-PLLP-8DWA-3VNFZ,S-69YD-XX8Y-CR4G-GE2Y5,555.0,1.0
1622006364732665147,197382,2016-02-14 13:51:11,Ordinary Payment,S-VDPG-SBVM-NV2C-9FT9A,S-69YD-XX8Y-CR4G-GE2Y5,260.0,1.0
3182498693304593449,197382,2016-02-14 13:51:11,Ordinary Payment,S-SBTJ-R5JP-TNYK-346PX,S-69YD-XX8Y-CR4G-GE2Y5,510.0,1.0
3968067449526190501,197382,2016-02-14 13:51:11,Ordinary Payment,S-EM9G-EF5S-ZC7A-FFTBK,S-69YD-XX8Y-CR4G-GE2Y5,520.0,1.0
4883917754943303975,197382,2016-02-14 13:51:11,Ordinary Payment,S-NKRC-K2QB-4X6F-BGQYM,S-69YD-XX8Y-CR4G-GE2Y5,684.0,1.0
5019936759445516513,197382,2016-02-14 13:51:11,Ordinary Payment,S-VDMT-6GD6-4D32-8SWF7,S-69YD-XX8Y-CR4G-GE2Y5,522.0,1.0
5295320173375114569,197382,2016-02-14 13:51:11,Ordinary Payment,S-PE66-3XAM-5MXA-7ZWQB,S-69YD-XX8Y-CR4G-GE2Y5,535.0,1.0
5536446788583708568,197382,2016-02-14 13:51:11,Ordinary Payment,S-4W5P-WUFQ-UW3E-6Q6SD,S-69YD-XX8Y-CR4G-GE2Y5,507.0,1.0
6648541012584568626,197382,2016-02-14 13:51:11,Ordinary Payment,S-69US-DTGV-DN33-6XZ5S,S-69YD-XX8Y-CR4G-GE2Y5,525.0,1.0
6699290390682468550,197382,2016-02-14 13:51:11,Ordinary Payment,S-PNKG-RRWV-J34G-97TAF,S-69YD-XX8Y-CR4G-GE2Y5,277.0,1.0
8093868638418161054,197382,2016-02-14 13:51:11,Ordinary Payment,S-3EE4-CAK2-VV5F-7PUGD,S-69YD-XX8Y-CR4G-GE2Y5,262.0,1.0
8417678013771113574,197382,2016-02-14 13:51:11,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,8780.0,1.0
8574560608984897907,197382,2016-02-14 13:51:11,Ordinary Payment,S-A89X-3BJC-JV4R-APZBF,S-69YD-XX8Y-CR4G-GE2Y5,514.0,1.0
9153741612400149148,197382,2016-02-14 13:51:11,Ordinary Payment,S-HL4V-SZJT-2BYU-CFRDB,S-69YD-XX8Y-CR4G-GE2Y5,562.0,1.0
7544155012795731318,197381,2016-02-14 13:42:12,Ordinary Payment,S-DV6R-BW8D-VW4Z-5AQZP,S-69YD-XX8Y-CR4G-GE2Y5,258.0,1.0
17467170204555901222,197377,2016-02-14 13:36:23,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,7224.0,1.0
12232889241172727446,197375,2016-02-14 13:31:32,Ordinary Payment,S-JU29-RK2F-AUS2-8EZWA,S-69YD-XX8Y-CR4G-GE2Y5,253.0,1.0
15710577640477660438,197375,2016-02-14 13:31:32,Ordinary Payment,S-FKE5-AESL-7JNZ-6APVJ,S-69YD-XX8Y-CR4G-GE2Y5,523.0,1.0
4997943223084343367,197375,2016-02-14 13:31:32,Ordinary Payment,S-S3FP-PN5T-94Q7-DPGG4,S-69YD-XX8Y-CR4G-GE2Y5,253.0,1.0
11954087354469933406,197374,2016-02-14 13:28:42,Ordinary Payment,S-DB9Y-W7UQ-3XVU-3NCZ6,S-69YD-XX8Y-CR4G-GE2Y5,260.0,1.0
14902949405492576355,197374,2016-02-14 13:28:42,Ordinary Payment,S-LHJF-5H2S-6VNP-G3WQF,S-69YD-XX8Y-CR4G-GE2Y5,784.0,1.0
16924488849276093696,197374,2016-02-14 13:28:42,Ordinary Payment,S-9TAY-TSEW-BC53-FN9ZT,S-69YD-XX8Y-CR4G-GE2Y5,508.0,1.0
18098488580083697068,197374,2016-02-14 13:28:42,Ordinary Payment,S-BSF6-5NW6-9QY5-ES24K,S-69YD-XX8Y-CR4G-GE2Y5,3068.0,1.0
2258890185219640519,197374,2016-02-14 13:28:42,Ordinary Payment,S-B8YG-JDB8-5RVU-8NL54,S-69YD-XX8Y-CR4G-GE2Y5,254.0,1.0
4272155000853736704,197374,2016-02-14 13:28:42,Ordinary Payment,S-NW3K-UW8C-F36G-E8YNL,S-69YD-XX8Y-CR4G-GE2Y5,521.0,1.0
4272988725915038523,197374,2016-02-14 13:28:42,Ordinary Payment,S-YNPZ-KGTB-V9KY-HFUXY,S-69YD-XX8Y-CR4G-GE2Y5,1355.0,1.0
7111174244087644570,197374,2016-02-14 13:28:42,Ordinary Payment,S-XCB6-747Y-JHLM-385VU,S-69YD-XX8Y-CR4G-GE2Y5,1002.0,1.0
232655658657846376,197372,2016-02-14 13:26:27,Ordinary Payment,S-GN36-DAHR-BX5F-69TCU,S-69YD-XX8Y-CR4G-GE2Y5,535.0,1.0
6560432184823932218,197372,2016-02-14 13:26:27,Ordinary Payment,S-EZ7R-PY22-2UF8-68WKM,S-69YD-XX8Y-CR4G-GE2Y5,640.0,1.0
8005570310446564727,197372,2016-02-14 13:26:27,Ordinary Payment,S-97TJ-ALH9-9LCT-HPAYF,S-69YD-XX8Y-CR4G-GE2Y5,580.0,1.0
9905258799726865812,197368,2016-02-14 13:18:31,Ordinary Payment,S-MN5M-X6HT-ELEW-4T25B,S-69YD-XX8Y-CR4G-GE2Y5,515.0,1.0
13099592495534567890,197368,2016-02-14 13:18:31,Ordinary Payment,S-GYRS-A6CY-LY5F-BQ84C,S-69YD-XX8Y-CR4G-GE2Y5,258.0,1.0
515406058113734843,197368,2016-02-14 13:18:31,Ordinary Payment,S-9725-AYWG-CSM7-26TQD,S-69YD-XX8Y-CR4G-GE2Y5,520.0,1.0
5403780022516313563,197368,2016-02-14 13:18:31,Ordinary Payment,S-HST5-LBGU-WY78-G7J9M,S-69YD-XX8Y-CR4G-GE2Y5,510.0,1.0
6817900917452461872,197368,2016-02-14 13:18:31,Ordinary Payment,S-WL3U-MWVM-AS9D-G2R7D,S-69YD-XX8Y-CR4G-GE2Y5,258.0,1.0
7121378550131761416,197368,2016-02-14 13:18:31,Ordinary Payment,S-6XBB-JVAH-7XFG-79YW3,S-69YD-XX8Y-CR4G-GE2Y5,252.0,1.0
9512009609100730170,197367,2016-02-14 13:17:04,Ordinary Payment,S-BXJ6-8BYX-2JGC-BGD3R,S-69YD-XX8Y-CR4G-GE2Y5,303.0,1.0
9940082801584464477,197367,2016-02-14 13:17:04,Ordinary Payment,S-8TSQ-AN4S-39FU-BJGWR,S-69YD-XX8Y-CR4G-GE2Y5,523.0,1.0
10784451280417756015,197367,2016-02-14 13:17:04,Ordinary Payment,S-REY4-NTKN-2VKX-F7JCX,S-69YD-XX8Y-CR4G-GE2Y5,255.0,1.0
11364716962671743162,197367,2016-02-14 13:17:04,Ordinary Payment,S-T9YP-ZYDT-XZ4S-3W6PK,S-69YD-XX8Y-CR4G-GE2Y5,514.0,1.0
11919768615906278648,197367,2016-02-14 13:17:04,Ordinary Payment,S-KLCP-UC9F-DGAU-6JNLZ,S-69YD-XX8Y-CR4G-GE2Y5,541.0,1.0
501364032325725051,197367,2016-02-14 13:17:04,Ordinary Payment,S-49WS-SBPQ-7V95-CFXMQ,S-69YD-XX8Y-CR4G-GE2Y5,257.0,1.0
1383976429919032672,197367,2016-02-14 13:17:04,Ordinary Payment,S-4MX2-BGS7-EURD-22GWQ,S-69YD-XX8Y-CR4G-GE2Y5,252.0,1.0
4028496675428463076,197367,2016-02-14 13:17:04,Ordinary Payment,S-DCC3-MJPC-EZC9-HVXME,S-69YD-XX8Y-CR4G-GE2Y5,512.0,1.0
4696492287615179258,191840,2016-01-30 01:52:35,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,15405.0,1.0
5752756373344648887,191838,2016-01-30 01:47:05,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,17590.0,1.0
10434811338509241487,191836,2016-01-30 01:40:06,Ordinary Payment,S-TDJG-BVKZ-UUGB-9787G,S-69YD-XX8Y-CR4G-GE2Y5,1074.0,1.0
13774481812203641691,191836,2016-01-30 01:40:06,Ordinary Payment,S-ND5L-8VWK-4M9X-GZWM8,S-69YD-XX8Y-CR4G-GE2Y5,1137.0,1.0
13978175310874646822,191836,2016-01-30 01:40:06,Ordinary Payment,S-H3ZB-FKZC-8C86-33GK5,S-69YD-XX8Y-CR4G-GE2Y5,1067.0,1.0
14102643783245104376,191836,2016-01-30 01:40:06,Ordinary Payment,S-3NWG-QKEY-YLNR-F5KXA,S-69YD-XX8Y-CR4G-GE2Y5,1095.0,1.0
16424195121414510024,191836,2016-01-30 01:40:06,Ordinary Payment,S-HF9Q-DXMS-7UGJ-B9ADD,S-69YD-XX8Y-CR4G-GE2Y5,1052.0,1.0
17999046322566598781,191836,2016-01-30 01:40:06,Ordinary Payment,S-JVXB-Z66Z-DSA6-D8VGQ,S-69YD-XX8Y-CR4G-GE2Y5,1192.0,1.0
604934496251335573,191836,2016-01-30 01:40:06,Ordinary Payment,S-LK3P-DLZY-JP4E-EEX3C,S-69YD-XX8Y-CR4G-GE2Y5,1322.0,1.0
1140833755650222415,191836,2016-01-30 01:40:06,Ordinary Payment,S-XVTD-W5K9-327C-2KN22,S-69YD-XX8Y-CR4G-GE2Y5,1112.0,1.0
2344196978499374041,191836,2016-01-30 01:40:06,Ordinary Payment,S-NSR8-8L2W-GE59-G47LT,S-69YD-XX8Y-CR4G-GE2Y5,955.0,1.0
2672438830669585668,191836,2016-01-30 01:40:06,Ordinary Payment,S-Z4X5-C49M-UBC7-BHRMT,S-69YD-XX8Y-CR4G-GE2Y5,1290.0,1.0
3254146769590113698,191836,2016-01-30 01:40:06,Ordinary Payment,S-K994-VWCF-KZ5H-466NJ,S-69YD-XX8Y-CR4G-GE2Y5,747.0,1.0
7616895001712099898,191836,2016-01-30 01:40:06,Ordinary Payment,S-XXRL-N92V-DEGV-49BDT,S-69YD-XX8Y-CR4G-GE2Y5,1107.0,1.0
9041218848992069765,191836,2016-01-30 01:40:06,Ordinary Payment,S-7TDR-9K7C-LAEV-3LMD8,S-69YD-XX8Y-CR4G-GE2Y5,1190.0,1.0
9147813271927618232,191836,2016-01-30 01:40:06,Ordinary Payment,S-PUMS-YHXJ-SJP9-HBRSE,S-69YD-XX8Y-CR4G-GE2Y5,1066.0,1.0
10464392993553348710,191835,2016-01-30 01:34:47,Ordinary Payment,S-K5CW-YNUE-XKCS-6HY42,S-69YD-XX8Y-CR4G-GE2Y5,991.0,1.0
10718728017937558660,191835,2016-01-30 01:34:47,Ordinary Payment,S-QU76-MSTC-CGM6-8HCYR,S-69YD-XX8Y-CR4G-GE2Y5,1178.0,1.0
10828114085014810328,191835,2016-01-30 01:34:47,Ordinary Payment,S-9X4D-6L9Z-92CV-GW55V,S-69YD-XX8Y-CR4G-GE2Y5,1181.0,1.0
12309036454204527485,191835,2016-01-30 01:34:47,Ordinary Payment,S-GT59-PE2Z-X4TB-B4Z2X,S-69YD-XX8Y-CR4G-GE2Y5,1178.0,1.0
13215709066333511629,191835,2016-01-30 01:34:47,Ordinary Payment,S-JHVT-LRNK-ZKRD-6FGPB,S-69YD-XX8Y-CR4G-GE2Y5,1446.0,1.0
14318924417764686226,191835,2016-01-30 01:34:47,Ordinary Payment,S-UG88-2K9Z-SLWH-HSYKP,S-69YD-XX8Y-CR4G-GE2Y5,1338.0,1.0
15960279633787205784,191835,2016-01-30 01:34:47,Ordinary Payment,S-62HH-Z6XU-QZHM-C32QJ,S-69YD-XX8Y-CR4G-GE2Y5,1667.0,1.0
18151779367927895643,191835,2016-01-30 01:34:47,Ordinary Payment,S-DJ35-LSDX-F4EU-AWN66,S-69YD-XX8Y-CR4G-GE2Y5,1033.0,1.0
444313705595991117,191835,2016-01-30 01:34:47,Ordinary Payment,S-NG6F-VX86-VRJH-C4US9,S-69YD-XX8Y-CR4G-GE2Y5,1084.0,1.0
808299186569034740,191835,2016-01-30 01:34:47,Ordinary Payment,S-Y3K4-FRP9-JWBM-95B5X,S-69YD-XX8Y-CR4G-GE2Y5,1355.0,1.0
1614440281693953551,191835,2016-01-30 01:34:47,Ordinary Payment,S-HEDW-7WWU-JN4V-ER8B8,S-69YD-XX8Y-CR4G-GE2Y5,936.0,1.0
3737952683631456933,191835,2016-01-30 01:34:47,Ordinary Payment,S-QFGV-LRPV-9WCW-AM8XQ,S-69YD-XX8Y-CR4G-GE2Y5,1245.0,1.0
4629597114415757298,191835,2016-01-30 01:34:47,Ordinary Payment,S-GLR9-NRNV-NNDG-HELFS,S-69YD-XX8Y-CR4G-GE2Y5,1768.0,1.0
8003152935913362538,191835,2016-01-30 01:34:47,Ordinary Payment,S-YJFA-D5NP-EAPC-H5ZZG,S-69YD-XX8Y-CR4G-GE2Y5,1191.0,1.0
6035577887339692992,191833,2016-01-30 01:27:38,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,12248.0,1.0
214177050627803381,191832,2016-01-30 01:21:51,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,3297.0,1.0
10586122486629667748,191830,2016-01-30 01:13:09,Ordinary Payment,S-BSF6-5NW6-9QY5-ES24K,S-69YD-XX8Y-CR4G-GE2Y5,1260.0,1.0
10587648750372713689,191830,2016-01-30 01:13:09,Ordinary Payment,S-LHJF-5H2S-6VNP-G3WQF,S-69YD-XX8Y-CR4G-GE2Y5,1015.0,1.0
11236711717742151959,191830,2016-01-30 01:13:09,Ordinary Payment,S-NW3K-UW8C-F36G-E8YNL,S-69YD-XX8Y-CR4G-GE2Y5,1217.0,1.0
12892277857453158777,191830,2016-01-30 01:13:09,Ordinary Payment,S-XCB6-747Y-JHLM-385VU,S-69YD-XX8Y-CR4G-GE2Y5,1013.0,1.0
15168320206744941518,191830,2016-01-30 01:13:09,Ordinary Payment,S-DB9Y-W7UQ-3XVU-3NCZ6,S-69YD-XX8Y-CR4G-GE2Y5,1151.0,1.0
3021081315361252766,191830,2016-01-30 01:13:09,Ordinary Payment,S-B8YG-JDB8-5RVU-8NL54,S-69YD-XX8Y-CR4G-GE2Y5,1670.0,1.0
3023727519741422110,191830,2016-01-30 01:13:09,Ordinary Payment,S-9TAY-TSEW-BC53-FN9ZT,S-69YD-XX8Y-CR4G-GE2Y5,797.0,1.0
4194487723292755460,191830,2016-01-30 01:13:09,Ordinary Payment,S-YNPZ-KGTB-V9KY-HFUXY,S-69YD-XX8Y-CR4G-GE2Y5,1033.0,1.0
6926368557727487970,191830,2016-01-30 01:13:09,Ordinary Payment,S-FKE5-AESL-7JNZ-6APVJ,S-69YD-XX8Y-CR4G-GE2Y5,773.0,1.0
8008404862799818311,191830,2016-01-30 01:13:09,Ordinary Payment,S-S3FP-PN5T-94Q7-DPGG4,S-69YD-XX8Y-CR4G-GE2Y5,1107.0,1.0
8838927252409271484,191830,2016-01-30 01:13:09,Ordinary Payment,S-JU29-RK2F-AUS2-8EZWA,S-69YD-XX8Y-CR4G-GE2Y5,1213.0,1.0
10596267669773141586,191829,2016-01-30 01:01:23,Ordinary Payment,S-97TJ-ALH9-9LCT-HPAYF,S-69YD-XX8Y-CR4G-GE2Y5,1120.0,1.0
5751086890495853641,191829,2016-01-30 01:01:23,Ordinary Payment,S-GN36-DAHR-BX5F-69TCU,S-69YD-XX8Y-CR4G-GE2Y5,1031.0,1.0
6632203361269489658,191829,2016-01-30 01:01:23,Ordinary Payment,S-EZ7R-PY22-2UF8-68WKM,S-69YD-XX8Y-CR4G-GE2Y5,1147.0,1.0
4841852996869576814,191825,2016-01-30 00:44:59,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,35531.0,1.0
10211418399045724644,191824,2016-01-30 00:24:02,Ordinary Payment,S-HST5-LBGU-WY78-G7J9M,S-69YD-XX8Y-CR4G-GE2Y5,787.0,1.0
10781501016122215498,191824,2016-01-30 00:24:02,Ordinary Payment,S-BXJ6-8BYX-2JGC-BGD3R,S-69YD-XX8Y-CR4G-GE2Y5,1074.0,1.0
10897052202277540752,191824,2016-01-30 00:24:02,Ordinary Payment,S-GYRS-A6CY-LY5F-BQ84C,S-69YD-XX8Y-CR4G-GE2Y5,1300.0,1.0
11352451814613492840,191824,2016-01-30 00:24:02,Ordinary Payment,S-DCC3-MJPC-EZC9-HVXME,S-69YD-XX8Y-CR4G-GE2Y5,1063.0,1.0
12580386356633054688,191824,2016-01-30 00:24:02,Ordinary Payment,S-49WS-SBPQ-7V95-CFXMQ,S-69YD-XX8Y-CR4G-GE2Y5,3585.0,1.0
14742272062686063903,191824,2016-01-30 00:24:02,Ordinary Payment,S-MN5M-X6HT-ELEW-4T25B,S-69YD-XX8Y-CR4G-GE2Y5,1087.0,1.0
