ID,Height,timestamp,Type,From,To,Amount,Fee
3065823704283427109,296921,2016-11-19 11:11:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,273.9303,1.0
5443559017841238733,296046,2016-11-17 00:47:53,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,111.07025,1.0
3397761586758929543,296044,2016-11-17 00:29:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,112.07025,1.0
470689980741087729,295656,2016-11-15 22:48:50,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,167.422175,1.0
13134940315311969537,295654,2016-11-15 22:38:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,168.422175,1.0
16879262981102279549,294835,2016-11-13 15:09:44,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,103.21595,1.0
4334021235654023394,294833,2016-11-13 15:03:17,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,104.21595,1.0
2712775678587649388,293860,2016-11-10 21:28:32,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,58.41012501,1.0
5903470103460355637,293859,2016-11-10 21:25:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,59.410125,1.0
2020081714968743005,293512,2016-11-09 22:21:08,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,137.38579999,1.0
10453665101622634045,293495,2016-11-09 20:59:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,138.3858,1.0
14246889534384338862,293035,2016-11-08 14:36:42,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,188.4941,1.0
8761506502581625509,293034,2016-11-08 14:33:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,189.4941,1.0
5494323977949918540,292385,2016-11-06 18:48:23,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,89.66105,1.0
16830134345130612711,292379,2016-11-06 18:38:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,90.66105,1.0
177043354304683469,292074,2016-11-05 22:02:43,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,217.853,1.0
15187314540686182340,292072,2016-11-05 21:58:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,218.853,1.0
