ID,Height,timestamp,Type,From,To,Amount,Fee
10860599819972887724,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-8SDU-VPKT-28KN-DX9NS,90.40695952,1.0
11383880825036336922,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-ZCJ3-RUUY-SKLX-EYP2M,136.11043928,1.0
11453519045928976940,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-WWXM-GUAC-QQSS-9V6WX,10.42586994,1.0
12224670747134534065,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-5GP3-4CWU-CXNM-BSUB6,250.36913868,1.0
12242864474965197805,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-K48W-F6TF-LQJW-FHR6A,10.42586994,1.0
12599244594605930615,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-E3NT-7YSY-3SHQ-25DR4,44.70347976,1.0
12817089484076768738,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-CZVE-UQBH-BVM8-DU43E,581.71936694,1.0
13205064347523020202,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-C2B2-6Z2T-ENV9-ADECX,33.27760982,1.0
13285485078712572291,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KY38-4758-NA4Y-527YM,67.55521964,1.0
13463249333196903215,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-U9DW-WDAF-XCGC-4ZVAH,33.27760982,1.0
13685977591657306509,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-SFMR-LGNW-XYQ2-D83KE,21.85173988,1.0
14227384585521009055,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-RMSG-D2G6-TDSV-3APXU,33.27760982,1.0
14398159783110622254,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-RLAJ-X5V4-V7Y5-GC7V9,10.42586994,1.0
14961903999533349404,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-AC5Z-ARMG-99PJ-C7LLM,181.81391904,1.0
15291763138890616361,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KF59-5UNC-UKHG-7YPHG,113.2586994,1.0
15418786038083310793,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-UY5T-SS4S-4CJ2-977YD,113.2586994,1.0
15570896882400980479,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-YGX9-BRUQ-7VY4-G9RRL,44.70347976,1.0
16068052428062562633,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-35GM-ZC3S-L4G8-BH9QH,10.42586994,1.0
16561344452818810002,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-JES7-EM5U-RNEZ-DHK6X,273.22087856,1.0
17268207602574058497,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-SBSC-6E54-4389-CZFZN,158.96217916,1.0
17389525728104789289,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-ST5Q-VGPV-NV6W-6ABRW,21.85173988,1.0
17525008430960725760,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-75NU-EF5J-5GG3-CMTL4,147.53630922,1.0
17532669873639383017,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-QWFZ-S2C5-MG69-GGQMB,78.98108958,1.0
17576812328387431096,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-LDAG-MQ6H-TSPL-4PAEM,21.85173988,1.0
17871024765701680872,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-M3W7-ZYFU-TQLF-FZFLW,67.55521964,1.0
1132532973779884756,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-2U6W-RDXC-RDL4-GYZ4A,21.85173988,1.0
1216590391180024561,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-8JK9-Y8MD-WWN9-HLYHH,113.2586994,1.0
1519022906915960297,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-9Y58-R8ZV-6LTY-2YT6L,78.98108958,1.0
1860416162342166482,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-S2TF-QR2E-3S26-5MTKQ,44.70347976,1.0
2289479039748844237,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-AS8M-Q3AV-HEYE-9BWDA,21.85173988,1.0
2326627084653700280,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-ASJD-G4FK-JWM3-F98BD,78.98108958,1.0
2763410247895539096,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-W9NS-MLBD-JMHM-88AXT,10.42586994,1.0
2944531098574065609,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-NFDU-CX9V-37Q4-CVPDP,90.40695952,1.0
3270546352551017356,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-N2EZ-AK4F-ZS62-C7VJF,21.85173988,1.0
3503169410074036204,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-USYR-ERTX-LRQT-5J7G8,10.42586994,1.0
3712406924820721810,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-6NMA-TET2-25NS-97C82,227.5173988,1.0
3761651709867565458,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-77TZ-ZGDH-8844-GLW9W,21.85173988,1.0
4162004972343286937,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-FLXP-KYSY-MC58-6ARYE,90.40695952,1.0
5115929485526757574,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-QRKV-97NF-3ZMF-HV577,10.42586994,1.0
5299101831819168725,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-BR2H-GXWF-F4WK-BWVAD,67.55521964,1.0
5329004758110762544,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-GMB8-YAS7-8VCZ-GUTP8,238.94326874,1.0
5489294983266788558,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-ZBM6-NWU4-CM4H-2DFA3,10.42586994,1.0
5696109196877038367,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-88QE-SFZC-GHPS-AXTXN,21.85173988,1.0
6286557096828370957,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-GD4M-6MEY-3E9T-DKDZ9,21.85173988,1.0
6518614616133815476,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-TC3L-MT96-MV6G-BMRA3,44.70347976,1.0
6848190792329081543,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-LCWS-AMB6-LW6X-CWM42,67.55521964,1.0
7581596162996131699,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-DWEV-Y936-D2BZ-5SDHY,44.70347976,1.0
8006438829397451096,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-X7YQ-2KJU-ML9B-FCCMV,10.42586994,1.0
8526522792744657561,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-B6Y3-ECHJ-9CVC-EBCQC,56.1293497,1.0
10191300580667048155,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-G9AN-74L2-QDJL-HDMYJ,160.0197647,1.0
10329817905845090323,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-N2EZ-AK4F-ZS62-C7VJF,52.6732549,1.0
10372140789587549678,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-JDCL-WAKR-FSM2-8WDX4,79.50988235,1.0
10537125440164047173,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-8SDU-VPKT-28KN-DX9NS,52.6732549,1.0
10971403787459183973,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-NXAW-TLCW-7CLX-3SJVX,79.50988235,1.0
11195626377394487355,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-HD9H-YLLT-5K99-G3CX8,25.83662745,1.0
11328712414775560602,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-R8YY-S5XS-J4Z3-6629C,52.6732549,1.0
11648117392823846255,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-SFMR-LGNW-XYQ2-D83KE,52.6732549,1.0
11815072735756835860,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-3M9W-X55N-EV8V-DQ5U6,25.83662745,1.0
11933504427669061888,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-V85X-SV3P-P6HD-D9AQ7,25.83662745,1.0
12077555921260424727,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-DKQF-47EK-78E5-ELQRF,52.6732549,1.0
12418095350293894041,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-79TH-X8MW-LAH9-CDVXT,25.83662745,1.0
12494870336374565542,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-9Y58-R8ZV-6LTY-2YT6L,25.83662745,1.0
13392329612775152875,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-H2ZW-3H4D-RJBS-FCVGV,133.18313725,1.0
13683933358814725419,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-UY5T-SS4S-4CJ2-977YD,294.20290195,1.0
13689722221698345072,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-49RV-DYFL-F68B-DNV2W,106.3465098,1.0
13742967750717297897,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-SL6G-E5QL-DV45-BVM25,52.6732549,1.0
14135750055445533920,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-5GP3-4CWU-CXNM-BSUB6,25.83662745,1.0
14617538505477487058,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-GD4M-6MEY-3E9T-DKDZ9,52.6732549,1.0
14622354598822962505,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-Q8JX-Q47J-SRZU-BNAXR,25.83662745,1.0
14627298326960442436,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-79CQ-P4YE-ED7U-DGFNK,79.50988235,1.0
14954028166421575884,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-77TZ-ZGDH-8844-GLW9W,52.6732549,1.0
15435957774724208730,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-8ETG-73X4-BVXK-F2WZG,25.83662745,1.0
16034657418016707434,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-C2B2-6Z2T-ENV9-ADECX,52.6732549,1.0
16215938994895170236,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-NMFZ-SC5T-XZUG-7Z7VM,25.83662745,1.0
16239448738799128929,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-WWXM-GUAC-QQSS-9V6WX,52.6732549,1.0
16874154797542747515,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-28U3-JAEK-BFHM-HXEHF,79.50988235,1.0
16898761922728575142,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-X9RY-UTGN-G3XQ-9HYYH,25.83662745,1.0
17122796186191483535,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-WTPC-PCCE-S79W-5CC92,79.50988235,1.0
17184950171584576593,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-HBRG-SL4Z-HBD9-3EJ53,25.83662745,1.0
17993925463297222705,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-QWFZ-S2C5-MG69-GGQMB,79.50988235,1.0
18018461778771926864,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-TC3L-MT96-MV6G-BMRA3,25.83662745,1.0
280065543567061901,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-RYQS-TMVF-FMNA-8WNDY,133.18313725,1.0
604188387694912732,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-RMSG-D2G6-TDSV-3APXU,25.83662745,1.0
732251070388932002,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KYP2-89ZJ-B9D2-6P3X3,52.6732549,1.0
1472435721867985472,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-9RL6-37B5-U5C2-DEYA5,79.50988235,1.0
1559707544824243712,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-H4N7-J3Y7-Q8E6-CACJV,133.18313725,1.0
3207972701818689490,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-6AA9-MA32-936T-ECJTK,52.6732549,1.0
4131981929181307834,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-B6Y3-ECHJ-9CVC-EBCQC,52.6732549,1.0
4366259820784635749,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-2EQE-FK8L-TYHQ-4C2V3,79.50988235,1.0
4437424540554854402,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-3RAA-2GRG-LDS6-FAN7A,25.83662745,1.0
4443594303239783349,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-9EP6-BAQU-JZAK-32ZCK,79.50988235,1.0
4536116606281314620,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-SRZC-DANL-QZ8R-EDBVF,106.3465098,1.0
5409321587967983653,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KVTM-H5MW-FKU3-87TKR,133.18313725,1.0
5543310719002196353,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-GMB8-YAS7-8VCZ-GUTP8,160.0197647,1.0
6177346465569256898,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-4ZXR-HBT2-BEUV-AAH3L,25.83662745,1.0
6510997260499028005,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-8JK9-Y8MD-WWN9-HLYHH,133.18313725,1.0
6670860419583980385,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-9SJG-E2MJ-9RTG-AKP39,52.6732549,1.0
6713861431223572647,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-BQKK-2U8V-APPH-3Z6G9,294.20290195,1.0
7029932329692583724,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-D4AU-3ABS-FSV8-FHRF6,52.6732549,1.0
7351189553302936700,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-JES7-EM5U-RNEZ-DHK6X,347.87615685,1.0
7807389454278140356,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-QHCJ-9HB5-PTGC-5Q8J9,138.66000025,1.0
8033302631950175710,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-AC5Z-ARMG-99PJ-C7LLM,401.54941175,1.0
8097472627049742324,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-2S46-3LJT-FLP5-5CN9T,25.83662745,1.0
8410984112689588726,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-EAJK-NA6G-GV7M-8Z8BE,160.0197647,1.0
8471997670871601262,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-ZCJ3-RUUY-SKLX-EYP2M,213.6930196,1.0
8774825171872818327,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-62KU-RCQ9-XJGP-C9C44,106.3465098,1.0
12898648480763794638,77089,2015-03-15 02:21:57,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-75NU-EF5J-5GG3-CMTL4,25.83662745,1.0
15312021722274668567,77089,2015-03-15 02:21:57,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-7QBS-RL33-UYM7-3BKB6,25.83662745,1.0
15948207729809122583,77089,2015-03-15 02:21:57,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-27FK-R44G-FYUF-96A9W,79.50988235,1.0
16573000294055399244,77089,2015-03-15 02:21:57,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-K48W-F6TF-LQJW-FHR6A,25.83662745,1.0
17591440873078380006,77089,2015-03-15 02:21:57,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-AS8M-Q3AV-HEYE-9BWDA,52.6732549,1.0
17742606469503521981,77089,2015-03-15 02:21:57,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-MUUG-QPQQ-S9UQ-4VP94,25.83662745,1.0
1356041091277529936,77089,2015-03-15 02:21:57,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-CZVE-UQBH-BVM8-DU43E,508.89592155,1.0
2053139152846967983,77089,2015-03-15 02:21:57,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-FLXP-KYSY-MC58-6ARYE,79.50988235,1.0
4065329543233783490,77089,2015-03-15 02:21:57,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-SBSC-6E54-4389-CZFZN,186.85639215,1.0
6927961418655095876,77089,2015-03-15 02:21:57,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-ASJD-G4FK-JWM3-F98BD,160.0197647,1.0
7263375127191207352,77089,2015-03-15 02:21:57,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-6NMA-TET2-25NS-97C82,401.54941175,1.0
13222727149439021898,77088,2015-03-15 02:20:28,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-NFDU-CX9V-37Q4-CVPDP,52.6732549,1.0
13223631380288490332,77088,2015-03-15 02:20:28,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-LCWS-AMB6-LW6X-CWM42,106.3465098,1.0
7212365454199809360,77088,2015-03-15 02:20:28,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-M3W7-ZYFU-TQLF-FZFLW,106.3465098,1.0
9584427803387772371,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-8SDU-VPKT-28KN-DX9NS,68.03833865,1.0
9764939581035711968,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-X9RY-UTGN-G3XQ-9HYYH,45.0255591,1.0
9843504711307022176,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-CTRR-J56L-VN9Q-HQ8QY,22.01277955,1.0
9901738518633441504,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-5GP3-4CWU-CXNM-BSUB6,91.0511182,1.0
10143920106904789866,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-79CQ-P4YE-ED7U-DGFNK,22.01277955,1.0
10566865424925176469,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-GGXX-V7WN-KMMH-E5JER,160.08945685,1.0
10847162535708550700,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-XXG7-D7Y9-P9AJ-HYYFX,91.0511182,1.0
11003544408094805892,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-TE45-ZM2V-4ML9-BKRMZ,22.01277955,1.0
11025207491436795682,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-H4N7-J3Y7-Q8E6-CACJV,183.1022364,1.0
11060951858749051237,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-M3W7-ZYFU-TQLF-FZFLW,137.0766773,1.0
11139934725967286200,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-2FTF-27XC-PRF5-EJFNS,160.08945685,1.0
11148260739197470845,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-G9AN-74L2-QDJL-HDMYJ,160.08945685,1.0
11221149663659459772,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-8SVL-79N4-LY7Z-9MK7K,91.0511182,1.0
11323438759922807601,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-JDCL-WAKR-FSM2-8WDX4,68.03833865,1.0
11881451755175236703,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-LYGE-THSS-QVCZ-4LYDG,45.0255591,1.0
11902914046996137089,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-2EQE-FK8L-TYHQ-4C2V3,482.26837055,1.0
11956652037089398095,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-H7LD-6BWC-UTEJ-EZRHC,68.03833865,1.0
12401919387511413151,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-9RL6-37B5-U5C2-DEYA5,45.0255591,1.0
12653155393259871915,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-8UJK-N9GK-WV6D-FEYGA,22.01277955,1.0
12966189133566233353,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-EAJK-NA6G-GV7M-8Z8BE,22.01277955,1.0
13766153051108264322,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-CZVE-UQBH-BVM8-DU43E,321.1789137,1.0
13863396213696552569,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KUXZ-YD7A-QFZZ-FWK6A,45.0255591,1.0
14080926549074798336,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-J2TP-WPZQ-2VZZ-7XK2J,183.1022364,1.0
14445187001794655071,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-GD4M-6MEY-3E9T-DKDZ9,68.03833865,1.0
14864658107231667607,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-RMSG-D2G6-TDSV-3APXU,22.01277955,1.0
15196610603229482889,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-QHCJ-9HB5-PTGC-5Q8J9,150.00000085,1.0
15247412910193147042,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-28U3-JAEK-BFHM-HXEHF,68.03833865,1.0
15348561980467458023,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-9EP6-BAQU-JZAK-32ZCK,45.0255591,1.0
15387386714039674908,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-VVBG-CUQ8-3ZP6-6AKFT,68.03833865,1.0
15571374169227093249,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-88QE-SFZC-GHPS-AXTXN,22.01277955,1.0
15576669549747736495,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-JAHT-8YU3-LE76-D7V6M,183.1022364,1.0
15649590611262250331,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-B6Y3-ECHJ-9CVC-EBCQC,91.0511182,1.0
16113548453271368625,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-E3NT-7YSY-3SHQ-25DR4,22.01277955,1.0
16152774400688465893,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-PERP-V9WK-CYTC-3F9GR,68.03833865,1.0
16373589661257523072,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-BQKK-2U8V-APPH-3Z6G9,229.1277955,1.0
