ID,Height,timestamp,Type,From,To,Amount,Fee
9672425439983747813,889594,2021-06-02 18:31:43,Ordinary Payment,S-5XRL-7UNP-Z665-E8E86,S-4HDZ-LLW7-AC2W-F2YGJ,0.2,0.02205
3938511803574580845,889344,2021-06-02 02:01:54,Ordinary Payment,S-5XRL-7UNP-Z665-E8E86,S-BS4A-EXQT-ZUXT-7N5F8,500.12348,0.02205
7605426179202892440,889344,2021-06-02 02:01:54,Arbitrary Message,S-5XRL-7UNP-Z665-E8E86,S-BS4A-EXQT-ZUXT-7N5F8,0.0,0.0294
5995544991505899592,889339,2021-06-02 01:41:57,Deploy Contract,S-5XRL-7UNP-Z665-E8E86,,0.0,0.9555
17025941364617438200,889261,2021-06-01 20:21:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,0.97946369,0.02205001
17401021808198898121,889206,2021-06-01 16:51:18,Arbitrary Message,S-5XRL-7UNP-Z665-E8E86,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
8472994806792438760,889046,2021-06-01 06:07:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,10.10723569,0.0147
5284710783705437428,888879,2021-05-31 19:03:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,0.98398485,0.02205001
367509054853592564,888619,2021-05-31 01:33:22,Ordinary Payment,S-5XRL-7UNP-Z665-E8E86,S-4HDZ-LLW7-AC2W-F2YGJ,500.12348,0.02205
6756555151696916341,888619,2021-05-31 01:33:22,Arbitrary Message,S-5XRL-7UNP-Z665-E8E86,S-4HDZ-LLW7-AC2W-F2YGJ,0.0,0.0294
15581259080798387583,888573,2021-05-30 22:33:03,Deploy Contract,S-5XRL-7UNP-Z665-E8E86,,0.0,0.9555
3778596851389873631,888573,2021-05-30 22:33:03,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-5XRL-7UNP-Z665-E8E86,1081.53301194,0.02205
5502688020267930851,888517,2021-05-30 18:50:37,Arbitrary Message,S-5XRL-7UNP-Z665-E8E86,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
14811466954854785081,888459,2021-05-30 14:45:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,11.15337318,0.0147
4736782829010964470,888132,2021-05-29 17:02:50,Add Commitment,S-5XRL-7UNP-Z665-E8E86,,0.0,0.0147
11974499365410651385,888129,2021-05-29 16:49:53,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-5XRL-7UNP-Z665-E8E86,1192.4452618,0.0294
11802187858025045996,887103,2021-05-26 20:27:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,10.4032023,0.02205
3006598205534158275,883886,2021-05-17 21:56:32,Reward Recipient Assignment,S-5XRL-7UNP-Z665-E8E86,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
6590423028592142808,883857,2021-05-17 19:54:38,Reward Recipient Assignment,S-5XRL-7UNP-Z665-E8E86,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
13722351623949538061,883836,2021-05-17 18:35:10,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-5XRL-7UNP-Z665-E8E86,0.03335,0.06615
17742499854467328180,883566,2021-05-17 00:34:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5XRL-7UNP-Z665-E8E86,0.0147,0.0441
