ID,Height,timestamp,Type,From,To,Amount,Fee
7186014927190042445,84129,2015-04-03 18:32:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,115.50919257,1.0
10178990895470048438,84127,2015-04-03 18:11:45,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,316.78983475,1.0
13982083336954134160,84108,2015-04-03 17:11:02,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,143.5093365,1.0
1317633898778702306,84105,2015-04-03 17:06:59,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,318.04632126,1.0
857569324249916883,84081,2015-04-03 15:17:07,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,143.79323682,1.0
6286676729917435010,84079,2015-04-03 15:12:45,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,318.22184315,1.0
13438950852048138411,84053,2015-04-03 13:49:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,122.66830212,1.0
16270929819128105943,84053,2015-04-03 13:49:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-HR53-5R6S-C9VU-5YK4K,104.86778246,1.0
734048333628418425,84053,2015-04-03 13:49:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,148.36579182,1.0
3876045985103303987,84053,2015-04-03 13:49:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,112.76672247,1.0
442716659525535367,84051,2015-04-03 13:39:01,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,327.49804022,1.0
14625857949785239150,84039,2015-04-03 12:52:20,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,118.06983355,1.0
1443462083779783250,84039,2015-04-03 12:52:20,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,167.93367053,1.0
1810961141604799110,84039,2015-04-03 12:52:20,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,134.84641351,1.0
7645367651116599356,84035,2015-04-03 12:43:59,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,335.24658672,1.0
16636546398529443131,84002,2015-04-03 10:10:07,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,318.27690761,1.0
10395490637139046939,83994,2015-04-03 09:23:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,142.42031951,1.0
11484174647035175753,83994,2015-04-03 09:23:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,114.89914789,1.0
3427396972447269341,83994,2015-04-03 09:23:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,114.32794438,1.0
389547407791271846,83992,2015-04-03 09:10:30,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,315.45972779,1.0
15233491980206595473,83967,2015-04-03 07:42:43,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,166.66723346,1.0
16266385018506190348,83967,2015-04-03 07:42:43,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-6CTC-EFAD-5F5U-8BFDC,102.13839351,1.0
13620655654339995271,83965,2015-04-03 07:38:25,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,320.40447099,1.0
8411710741701646324,83946,2015-04-03 06:09:57,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,314.33557146,1.0
18136420593954849456,83928,2015-04-03 05:08:32,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,222.79817666,1.0
10943843072320229979,83883,2015-04-03 02:25:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,100.15700342,1.0
14885484010187427587,83883,2015-04-03 02:25:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,103.83431808,1.0
18198997384761400229,83883,2015-04-03 02:25:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,216.46184741,1.0
1142255501224040472,83883,2015-04-03 02:25:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EYZ9-2NHP-VN4T-72RU4,100.11742103,1.0
2320797209866183652,83883,2015-04-03 02:25:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,132.57348307,1.0
2487063404832081256,83883,2015-04-03 02:25:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,114.4097197,1.0
8239633919146753989,83883,2015-04-03 02:25:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,142.48773886,1.0
9194605714595989275,83883,2015-04-03 02:25:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,113.59336084,1.0
11820392023355964504,83880,2015-04-03 02:12:54,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,316.03175055,1.0
3523663552979874355,83852,2015-04-02 23:51:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,143.83543085,1.0
338820724112935260,83849,2015-04-02 23:44:24,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,318.49709951,1.0
15937917175081728726,83789,2015-04-02 19:57:36,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,148.78618478,1.0
6427439644739393360,83789,2015-04-02 19:57:36,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,130.28808946,1.0
10544974663576533734,83788,2015-04-02 19:56:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,297.57769613,1.0
17523234864562430722,83784,2015-04-02 19:49:24,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,504.7171915,1.0
841575662437663752,83768,2015-04-02 18:16:26,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,293.41588391,1.0
13183941295553289424,83749,2015-04-02 17:06:55,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,321.91539471,1.0
8016234735998541801,83723,2015-04-02 15:38:02,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,308.29133488,1.0
10197840883839876922,83715,2015-04-02 14:51:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,294.77413044,1.0
11532494899796919287,83715,2015-04-02 14:51:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,108.58439004,1.0
15488248689582001315,83715,2015-04-02 14:51:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,107.54376206,1.0
17750467245462016413,83715,2015-04-02 14:51:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,247.27836123,1.0
1189859225034187355,83715,2015-04-02 14:51:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,116.90997997,1.0
6986991556710085869,83715,2015-04-02 14:51:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,122.22479668,1.0
7957078940478633504,83715,2015-04-02 14:51:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,106.19627562,1.0
17922782698804289097,83713,2015-04-02 14:37:35,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,295.77102888,1.0
268677229460606941,83713,2015-04-02 14:37:35,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,394.16349233,1.0
8010763696616113679,83640,2015-04-02 09:37:56,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,308.80631947,1.0
9386324182019928451,83609,2015-04-02 07:58:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,113.36509985,1.0
14787162796251058388,83609,2015-04-02 07:58:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,173.01533133,1.0
15983518912794601281,83609,2015-04-02 07:58:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,101.82269213,1.0
11490548177303905,83609,2015-04-02 07:58:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,145.3345217,1.0
2323432078735258160,83609,2015-04-02 07:58:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,111.12826118,1.0
2715786527201013468,83609,2015-04-02 07:58:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,106.17623915,1.0
9037176393945921285,83609,2015-04-02 07:58:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,115.8475027,1.0
14365136532093633716,83607,2015-04-02 07:44:07,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,322.17048447,1.0
10141776616744794653,83595,2015-04-02 06:58:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,148.25387262,1.0
15983428050744541911,83595,2015-04-02 06:58:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,115.13007413,1.0
3564864047626413834,83595,2015-04-02 06:58:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-HR53-5R6S-C9VU-5YK4K,104.57097886,1.0
4460502973462489129,83593,2015-04-02 06:41:13,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,327.69528745,1.0
11712026516393040757,83582,2015-04-02 06:14:08,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,204.61855895,1.0
16014424169900452035,83582,2015-04-02 06:14:08,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-YGRB-7XLK-8TBX-4X2EA,103.03516033,1.0
988110346669116657,83582,2015-04-02 06:14:08,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-6K9B-VGZY-CSGE-ENDZV,100.29796567,1.0
6268398171546544407,83578,2015-04-02 06:07:53,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,337.04093511,1.0
10942905905561255599,83574,2015-04-02 05:44:36,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,291.22270372,1.0
11384288184459878379,83567,2015-04-02 05:11:50,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,321.888168,1.0
9371690094708828049,83555,2015-04-02 04:15:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,224.77793917,1.0
11520560594182312229,83555,2015-04-02 04:15:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,118.00482244,1.0
11643732612094758772,83555,2015-04-02 04:15:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,103.07411892,1.0
14357080943439120292,83555,2015-04-02 04:15:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,117.31340942,1.0
14617241268312797951,83555,2015-04-02 04:15:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,100.65863211,1.0
17996874686195758880,83555,2015-04-02 04:15:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-6CTC-EFAD-5F5U-8BFDC,102.25970021,1.0
4471006901388262690,83555,2015-04-02 04:15:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,103.07411892,1.0
6809372202996404628,83555,2015-04-02 04:15:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,155.07186225,1.0
9151966387403639442,83555,2015-04-02 04:15:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,115.53607122,1.0
16251605984447980622,83553,2015-04-02 04:07:26,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,341.30896851,1.0
11779082841604555889,83542,2015-04-02 03:10:55,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-MV67-UXZF-DSKX-2G6W4,101.40602499,1.0
3113675336404329971,83542,2015-04-02 03:10:55,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-W38G-GUPK-HG2F-CUT6U,101.01549506,1.0
5075185677284395524,83542,2015-04-02 03:10:55,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,229.32569386,1.0
12448535423954282110,83540,2015-04-02 03:07:48,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,309.96338665,1.0
468230672129192438,83522,2015-04-02 01:45:40,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,111.89029741,1.0
6379938343389995562,83520,2015-04-02 01:40:15,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,310.29606183,1.0
14473750015589662314,83488,2015-04-01 23:40:55,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,322.18456021,1.0
10524350601140838724,83472,2015-04-01 22:58:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SARW-AZYD-WB2R-8S2NS,101.11388945,1.0
12900009115584491798,83472,2015-04-01 22:58:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,125.99966491,1.0
13792387402300411034,83472,2015-04-01 22:58:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XPY7-7V95-BDA5-FMY8R,100.57555794,1.0
13979522099068819329,83472,2015-04-01 22:58:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,112.69864144,1.0
15904539655112829155,83472,2015-04-01 22:58:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-6C7V-FF7G-GKKX-4ASQP,100.01213171,1.0
17721769251343438616,83472,2015-04-01 22:58:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,195.2828,1.0
1401814498340324159,83472,2015-04-01 22:58:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,205.57055054,1.0
2621650086596174665,83472,2015-04-01 22:58:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EYZ9-2NHP-VN4T-72RU4,104.33558968,1.0
4709721045446517953,83472,2015-04-01 22:58:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,117.55085653,1.0
5069435517909476603,83470,2015-04-01 22:42:13,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,311.95921442,1.0
11231219657976739651,83449,2015-04-01 21:11:08,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,316.00457189,1.0
3203038404246044415,83427,2015-04-01 19:41:54,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,325.25777066,1.0
12078390446246492608,83402,2015-04-01 18:07:25,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,273.03656276,1.0
9737830312999834937,83376,2015-04-01 16:46:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,116.27642199,1.0
12123496057566879647,83376,2015-04-01 16:46:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,360.92265671,1.0
13440064150329893126,83376,2015-04-01 16:46:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,168.48322149,1.0
15472976130213920860,83376,2015-04-01 16:46:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,377.24534293,1.0
15575524681176579536,83376,2015-04-01 16:46:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,105.31138033,1.0
8557088656908916222,83376,2015-04-01 16:46:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,127.46427323,1.0
8619058694493367970,83376,2015-04-01 16:46:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,129.21975492,1.0
3722015563755242023,83374,2015-04-01 16:36:44,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,786.26668288,1.0
12220195572594833062,83357,2015-04-01 15:17:11,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,263.07602328,1.0
5508147292668550459,83357,2015-04-01 15:17:11,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,124.57195009,1.0
5744398192992013690,83355,2015-04-01 15:06:52,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,240.9801836,1.0
7101095552550169651,83355,2015-04-01 15:06:52,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,316.44657011,1.0
9722122228050016256,83337,2015-04-01 13:47:45,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,103.11715331,1.0
11856491049731146202,83337,2015-04-01 13:47:45,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,100.42863682,1.0
4568231057058034651,83337,2015-04-01 13:47:45,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SMEH-5AY7-ACUM-ED54D,101.02187817,1.0
8815194293123965470,83337,2015-04-01 13:47:45,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,140.84561801,1.0
2715089387972127836,83334,2015-04-01 13:39:44,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,312.47181299,1.0
15744452737356575218,83277,2015-04-01 09:35:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,141.47682733,1.0
1469872622843888143,83277,2015-04-01 09:35:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,108.09428382,1.0
2536678912675644885,83277,2015-04-01 09:35:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-HR53-5R6S-C9VU-5YK4K,100.04598577,1.0
13955399814705708497,83273,2015-04-01 09:07:15,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,314.39879406,1.0
11609460026099199937,83247,2015-04-01 07:21:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-6CTC-EFAD-5F5U-8BFDC,100.55983571,1.0
14953053036637382537,83247,2015-04-01 07:21:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,116.80422678,1.0
2545708018731721090,83247,2015-04-01 07:21:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,116.02312353,1.0
8134499341830122303,83247,2015-04-01 07:21:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,124.23719616,1.0
1763663465317952571,83244,2015-04-01 07:06:44,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,309.23770502,1.0
7558792909302247605,83243,2015-04-01 07:06:04,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,110.02612518,1.0
19800803213816163,83237,2015-04-01 06:44:47,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,251.22092505,1.0
2344250299285232106,83207,2015-04-01 04:55:38,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,147.10023119,1.0
4438685883539884946,83207,2015-04-01 04:55:38,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,118.50410604,1.0
2861774240619566330,83205,2015-04-01 04:37:01,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,325.29159703,1.0
17887906185205380776,83156,2015-04-01 01:17:34,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-FBRY-CD98-DTGF-4F5JL,100.55556947,1.0
13472584127258254166,83155,2015-04-01 01:15:04,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,129.11167476,1.0
16304437327438951871,83155,2015-04-01 01:15:04,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,111.77457524,1.0
2128117230991301587,83152,2015-04-01 01:09:19,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,288.33362618,1.0
11001477567483483070,83136,2015-03-31 23:46:40,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,107.11058102,1.0
892890204740043246,83136,2015-03-31 23:46:40,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,148.0720715,1.0
3959799107416954214,83136,2015-03-31 23:46:40,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,318.30862431,1.0
1864830835942500374,83133,2015-03-31 23:36:28,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,666.96454026,1.0
9774081367464344664,83110,2015-03-31 22:51:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,107.18607302,1.0
2410070242136795911,83110,2015-03-31 22:51:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,106.93227845,1.0
13618139631452390627,83108,2015-03-31 22:38:42,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,267.40599167,1.0
16331601167078230601,83104,2015-03-31 22:22:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,114.67030141,1.0
3153853877520031089,83102,2015-03-31 21:46:08,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,310.74682976,1.0
15814069316363414598,83080,2015-03-31 20:39:41,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,331.21929614,1.0
12017246138444147804,83068,2015-03-31 19:44:56,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,312.9141397,1.0
11422084920214566889,83057,2015-03-31 18:40:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,122.38117156,1.0
11639061574467671185,83057,2015-03-31 18:40:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EYZ9-2NHP-VN4T-72RU4,107.04293528,1.0
17986935492950549503,83057,2015-03-31 18:40:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,133.96468552,1.0
679413032567943208,83057,2015-03-31 18:40:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,309.07049113,1.0
2398467374526933515,83057,2015-03-31 18:40:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,206.94169664,1.0
3147947389099733307,83057,2015-03-31 18:40:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,143.82579049,1.0
6575496577211091904,83057,2015-03-31 18:40:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,222.53362274,1.0
14385122993317861549,83055,2015-03-31 18:18:47,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,649.1648149,1.0
9664690648229489856,83032,2015-03-31 17:20:51,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,113.47175196,1.0
4279536087531696389,83032,2015-03-31 17:20:51,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,100.53380634,1.0
