ID,Height,timestamp,Type,From,To,Amount,Fee
16180815794216379928,463124,2018-02-27 16:02:09,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,39.44368285,1.0
5748671635108092573,463121,2018-02-27 15:53:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,40.44368285,1.0
18114036035038546465,463065,2018-02-27 11:56:55,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,79.34889172,1.0
3748982068158153740,463063,2018-02-27 11:49:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,80.34889172,1.0
2124675863352037711,463030,2018-02-27 09:52:39,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,80.6411041,1.0
12115765659524826078,463029,2018-02-27 09:51:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,81.6411041,1.0
7362506115667656892,462801,2018-02-26 18:10:26,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
10484702622443415260,462800,2018-02-26 17:49:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,2.0,1.0
2542359899856350214,462737,2018-02-26 13:57:50,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,6.00664756,1.0
13235310235425065655,462731,2018-02-26 13:28:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,7.00664756,1.0
2450388496551719611,462612,2018-02-26 05:31:15,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,32.51539429,1.0
1331816627321671701,462605,2018-02-26 05:06:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,33.51539429,1.0
3535867475921107922,461756,2018-02-23 19:53:12,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
6757090065904654279,461754,2018-02-23 19:52:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,3.0,1.0
14934754213291523996,461746,2018-02-23 19:30:13,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
6844753515844709657,461743,2018-02-23 19:13:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,3.0,1.0
8904134590289613573,461737,2018-02-23 18:52:37,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
9659011454274851171,461735,2018-02-23 18:46:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,3.0,1.0
17662807285629608459,461708,2018-02-23 17:17:10,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
13740007380804074028,461705,2018-02-23 17:04:23,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,3.0,1.0
153307622146258369,461686,2018-02-23 15:43:38,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,2.40046246,1.0
11126670043512299191,461682,2018-02-23 15:25:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,3.40046246,1.0
13106024634752278518,461335,2018-02-22 16:03:22,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,3.0,1.0
11943075178455400147,461326,2018-02-22 15:07:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,4.0,1.0
5994773745316137547,461052,2018-02-21 20:45:02,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,3.88887253,1.0
14761256254058562896,461034,2018-02-21 19:59:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,4.88887253,1.0
14041214686194732014,460237,2018-02-19 14:40:48,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,7.35905406,1.0
15346606313616053303,460233,2018-02-19 14:18:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,8.35905406,1.0
2760220255995161484,459911,2018-02-18 16:12:33,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
5368350587050196473,459910,2018-02-18 16:01:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,8.0,1.0
10065360367814623318,459569,2018-02-17 17:35:38,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
9912488693350750334,459540,2018-02-17 15:29:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,3.0,1.0
5050059730334885696,459237,2018-02-16 19:03:39,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,3.0,1.0
3783963503790518750,459214,2018-02-16 17:30:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,4.0,1.0
13154342597021657669,458523,2018-02-14 19:25:56,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,6.0,1.0
741316173106359061,458522,2018-02-14 19:24:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,7.0,1.0
5152532292812522274,458495,2018-02-14 17:19:30,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,10.19004115,1.0
1171165814080719341,458492,2018-02-14 17:07:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,11.19004115,1.0
7764619066975158097,457750,2018-02-12 15:31:57,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,8.73382444,1.0
5973223613929679016,457745,2018-02-12 15:19:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,9.73382444,1.0
2835714652699071231,457081,2018-02-10 18:34:02,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
1899650093287770207,457049,2018-02-10 16:26:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,8.0,1.0
16761453619028861720,456722,2018-02-09 18:33:50,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
14776470317392894221,456681,2018-02-09 15:48:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,8.0,1.0
8440695020796353825,456653,2018-02-09 13:55:17,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
16857014895626953525,456648,2018-02-09 13:39:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,3.0,1.0
17368489477474479238,456261,2018-02-08 11:30:12,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,17.0,1.0
9022834033279934413,456260,2018-02-08 11:15:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,18.0,1.0
15322494434388029383,456010,2018-02-07 18:32:18,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,16.50432276,1.0
15690153338879022137,455989,2018-02-07 17:27:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,17.50432276,1.0
5686093388997668726,455913,2018-02-07 12:18:30,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,8.19122257,1.0
7201645031954262303,455907,2018-02-07 11:53:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,9.19122257,1.0
3654386885131792381,455555,2018-02-06 12:17:43,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,3.71293375,1.0
2137643857972862136,455552,2018-02-06 12:07:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,4.71293375,1.0
3802594263879089642,455494,2018-02-06 08:11:35,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,22.0,1.0
8176735274671307677,455483,2018-02-06 07:37:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,23.0,1.0
13713641232522616835,455316,2018-02-05 20:45:50,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,4.33333333,1.0
7904485043706044251,455314,2018-02-05 20:30:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,5.33333333,1.0
1805659993149794052,455300,2018-02-05 19:03:57,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,4.54375,1.0
9080512506090217236,455298,2018-02-05 18:59:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,5.54375,1.0
3912883416879568504,455185,2018-02-05 11:51:53,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,12.0,1.0
13465821436960583364,455179,2018-02-05 11:21:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,13.0,1.0
9284007278516570535,454817,2018-02-04 10:44:01,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,6.0,1.0
7844631896643031387,454814,2018-02-04 10:25:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,7.0,1.0
9182596748666158189,454803,2018-02-04 09:42:17,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
17256969024919298126,454800,2018-02-04 09:27:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,10.0,1.0
15953703595665091057,454257,2018-02-02 21:00:52,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
1338410314630892189,454251,2018-02-02 20:46:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,10.0,1.0
16233716370782439851,454211,2018-02-02 18:19:16,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
5159761903220777717,454206,2018-02-02 17:58:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,3.0,1.0
12680343105653428270,454165,2018-02-02 15:15:57,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,9.94857142,1.0
10559768171374405359,454163,2018-02-02 14:49:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,10.94857142,1.0
6654855487204940374,453866,2018-02-01 18:59:37,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
7200720251649336274,453861,2018-02-01 18:31:16,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,10.0,1.0
3196858253289568876,453543,2018-01-31 21:09:15,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
6587046219080071184,453542,2018-01-31 21:04:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,8.0,1.0
5617617648616833038,452843,2018-01-29 22:12:38,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
11840562969826205167,452842,2018-01-29 22:08:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,3.0,1.0
9989207709560447234,452677,2018-01-29 11:15:48,Ordinary Payment,S-94WF-TAGK-7RER-46N49,S-9A7D-FFFG-8AXK-5QH2N,4.77359024,1.0
2003413126766647646,452670,2018-01-29 10:55:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-94WF-TAGK-7RER-46N49,5.77359024,1.0
