ID,Height,timestamp,Type,From,To,Amount,Fee
12502963502388834404,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,20.84596656,1.0
13320355986092169606,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,20.47405924,1.0
8831849634457595658,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RRYP-WZA4-APG3-GYS94,5.35,1.0
4912028436691586692,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,22.48775364,1.0
4050125904041981850,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,10.98561459,1.0
16115545050326311447,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,5.30348698,1.0
5714036198191740857,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,2.57664767,1.0
15608308078687438259,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,18.43307631,1.0
3036150634422019679,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,9.74131631,1.0
10868668862242809653,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,7.30947181,1.0
17383373050943323044,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRYP-WZA4-APG3-GYS94,5.99917133,1.0
11758737473765337598,392764,2017-08-14 21:22:27,Reward Recipient Assignment,S-RRYP-WZA4-APG3-GYS94,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11818858518081076066,391909,2017-08-12 12:09:23,Account Update,S-RRYP-WZA4-APG3-GYS94,,0.0,1.0
8134590656288131057,391718,2017-08-11 23:07:51,Reward Recipient Assignment,S-RRYP-WZA4-APG3-GYS94,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9365021248770559292,391713,2017-08-11 23:00:17,Reward Recipient Assignment,S-RRYP-WZA4-APG3-GYS94,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14212786751352736939,391713,2017-08-11 23:00:17,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-RRYP-WZA4-APG3-GYS94,1.0,1.0
15082380495599034350,391705,2017-08-11 22:40:52,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-RRYP-WZA4-APG3-GYS94,5.0,1.0
