ID,Height,timestamp,Type,From,To,Amount,Fee
2449827588625329545,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLMR-XCFG-WS7Q-G9PL8,2.0,1.0
931246409028209749,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLMR-XCFG-WS7Q-G9PL8,2.0,1.0
3170403795769871,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLMR-XCFG-WS7Q-G9PL8,2.0,1.0
14019082239219713982,331465,2017-02-24 01:48:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,13.7151264,1.0
13998399974966979349,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLMR-XCFG-WS7Q-G9PL8,2.0,1.0
5097207801296489410,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLMR-XCFG-WS7Q-G9PL8,5.0,2.0
6066530169607400068,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLMR-XCFG-WS7Q-G9PL8,5.0,2.0
12862959395910514322,331107,2017-02-23 01:32:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,13.67940583,1.0
11833930183098381411,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLMR-XCFG-WS7Q-G9PL8,11.0,2.0
4594984879847899230,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLMR-XCFG-WS7Q-G9PL8,14.0,2.0
14061283970815208285,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLMR-XCFG-WS7Q-G9PL8,8.0,2.0
12300708883695856163,330741,2017-02-22 01:17:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,17.67104931,1.0
1473895094002467653,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,21.00221564,1.0
14574541157071541990,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLMR-XCFG-WS7Q-G9PL8,10.0,2.0
12382515129944474907,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,18.14387646,1.0
7256452685870826816,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,18.38765759,1.0
3406872601868593977,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLMR-XCFG-WS7Q-G9PL8,2.0,2.0
105108451866421425,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLMR-XCFG-WS7Q-G9PL8,3.0,2.0
7452045779862639130,329300,2017-02-18 00:33:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,15.86875339,1.0
4335255393596055291,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLMR-XCFG-WS7Q-G9PL8,10.0,6.0
2365178646006844646,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLMR-XCFG-WS7Q-G9PL8,6.0,6.0
7622783898053462579,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLMR-XCFG-WS7Q-G9PL8,5.0,1.0
17790696521954338555,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,12.51762055,1.0
9763224362513313334,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLMR-XCFG-WS7Q-G9PL8,5.0,1.0
1609638331571037027,328610,2017-02-16 01:44:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,17.45966256,1.0
386927813153816362,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLMR-XCFG-WS7Q-G9PL8,12.0,1.0
2178326407722644740,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLMR-XCFG-WS7Q-G9PL8,7.0,3.0
2969951967073889702,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLMR-XCFG-WS7Q-G9PL8,10.0,3.0
17410581873693240504,328248,2017-02-15 02:10:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,16.71344154,1.0
6679808571206215207,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLMR-XCFG-WS7Q-G9PL8,10.0,3.0
10439446030827181326,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLMR-XCFG-WS7Q-G9PL8,20.0,1.0
5975112634214085154,327891,2017-02-14 02:07:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,17.93158719,1.0
13342496449061267326,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLMR-XCFG-WS7Q-G9PL8,10.0,1.0
11885534072634081442,327523,2017-02-13 00:53:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,14.7887242,1.0
8094865945322552062,327191,2017-02-12 03:12:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,18.09898419,1.0
16336366894197420657,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,17.12208293,1.0
15781790185204296528,326726,2017-02-10 19:04:15,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,224.04271772,1.0
7702251263456007422,326691,2017-02-10 17:11:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,6.01328183,1.0
1989548523130792615,326084,2017-02-09 00:25:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,15.57861506,1.0
9338519894109668645,325751,2017-02-08 01:49:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,17.23719346,1.0
12220283579405203032,325397,2017-02-07 02:32:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,17.91297971,1.0
7765988245367582923,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-MLMR-XCFG-WS7Q-G9PL8,0.0,1.0
12904801524329977231,325051,2017-02-06 03:13:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,16.35058887,1.0
2303481892845059033,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-MLMR-XCFG-WS7Q-G9PL8,0.0,1.0
14578509710636387766,324692,2017-02-05 03:03:17,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,9.83168088,1.0
11920414156685353818,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MLMR-XCFG-WS7Q-G9PL8,1.80082359,1.0
11297641103282431387,324321,2017-02-04 02:15:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,22.59124612,1.0
7854117647966990265,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,21.39084059,1.0
3631294286239984878,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MLMR-XCFG-WS7Q-G9PL8,0.67777087,1.0
4595504773640313497,323917,2017-02-02 23:23:46,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-MLMR-XCFG-WS7Q-G9PL8,0.0,1.0
16968792302339052337,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,16.63538897,1.0
5788903066164165863,323237,2017-02-01 01:25:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,8.42493854,1.0
15243881034065224051,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,16.97428471,1.0
9963273544595877245,322514,2017-01-30 01:09:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,18.9338293,1.0
14793953000182313336,322150,2017-01-29 00:48:14,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,15.92013688,1.0
16608803714867493761,321806,2017-01-28 01:36:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,16.57954923,1.0
10364085296027737548,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,16.30051582,1.0
11714371792725954740,321105,2017-01-26 01:57:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,18.80075778,1.0
14997613413739497864,320727,2017-01-25 01:06:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,25.49726886,1.0
1553463766059673240,320373,2017-01-24 01:28:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,30.5732146,1.0
17167574135392550769,320019,2017-01-23 01:26:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,17.57920042,1.0
6693013209633247588,319669,2017-01-22 01:58:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,13.96176445,1.0
11070705026074287464,319313,2017-01-21 01:53:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,15.3958606,1.0
4123691957168122722,318965,2017-01-20 02:39:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,12.06380794,1.0
14464145071470117612,318619,2017-01-19 03:19:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,10.69026811,1.0
8099471471311475216,318246,2017-01-18 02:45:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,16.43779832,1.0
16455974570494459498,317905,2017-01-17 03:12:10,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,13.03665433,1.0
4969839595443157331,317510,2017-01-16 00:52:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,17.19539938,1.0
2614469002240984381,317149,2017-01-15 00:19:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,17.03677631,1.0
213245712101558051,316810,2017-01-14 01:49:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,17.46028694,1.0
4425302688215204891,316446,2017-01-13 01:23:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,20.899214,1.0
1089284971473376244,316065,2017-01-11 23:41:08,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,17.56755175,1.0
7080571567170094585,315742,2017-01-11 02:03:31,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-MLMR-XCFG-WS7Q-G9PL8,11.16217693,1.0
13738996462845993788,315547,2017-01-10 13:13:54,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-MLMR-XCFG-WS7Q-G9PL8,0.0,1.0
5004039095700157382,315323,2017-01-09 22:10:59,Account Update,S-MLMR-XCFG-WS7Q-G9PL8,,0.0,1.0
11188873387282258938,315319,2017-01-09 21:57:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLMR-XCFG-WS7Q-G9PL8,5.0,1.0
